"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LNVV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20220916","20220428","14739","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030325","20030325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2022","Logisch","00","Ja","2022-09-16T00:00:00.000","2022-04-28T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLNS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240602","20160709","16189","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*10","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2016-07-09T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JXTN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241021","20231009","14557","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-10-09T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LDJ8","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240703","20230530","12955","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20041209","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*10","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-05-30T00:00:00.000","2004-12-09T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LXXL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240711","20190214","15685","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030625","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-02-14T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPN6","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240503","20230828","3618","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040505","20120327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*08","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-08-28T00:00:00.000","2004-05-05T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JXTN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20230927","20210715","15233","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000","2021-07-15T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LZRL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240626","20230724","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-24T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PBSL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241218","20230905","16003","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-09-05T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLFS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20230818","20050818","14125","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1600","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5GGGG","0","0.09","291","Nee","Nee",,"Nee","3780","0",,"2022","Logisch","00","Ja","2023-08-18T00:00:00.000","2005-08-18T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLHJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250411","20230414","15406","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020528","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-14T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JVBP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241117","20221117","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020905","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LTVT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250418","20240425","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-25T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LZRL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240919","20070911","15688","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030707","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2007-09-11T00:00:00.000","2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
