"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRLZ","OPEL","CORSA-C","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","01PVJF","OPEL","ASTRA-G-CC","19980724","20060802","BLAUW",,"hatchback"
"Personenauto","01RLJL","OPEL","CORSA-C","20050526","20050526","GRIJS","14449","hatchback"
"Personenauto","01SBLZ","OPEL","ASTRA","20051110","20051110","ZWART","23249","hatchback"
"Personenauto","01SFGP","OPEL","ASTRA","20051124","20051124","ZWART","22512","hatchback"
"Personenauto","01SHTD","OPEL","CORSA-C","20060120","20060120","GRIJS",,"hatchback"
"Personenauto","01SNRL","OPEL","ASTRA","20060315","20060315","ZWART",,"hatchback"
"Personenauto","01STKN","OPEL","VECTRA","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","01STRH","OPEL","ASTRA","20060511","20060511","BLAUW",,"hatchback"
"Personenauto","01TGZ1","OPEL","INSIGNIA LIMOUSINE HB","20120127","20120127","GRIJS","43114","hatchback"
"Personenauto","01TJJT","OPEL","ASTRA","20060929","20060929","ZWART",,"hatchback"
"Personenauto","01TTHP","OPEL","CORSA","20070131","20070131","ZWART","20340","hatchback"
"Personenauto","01XDDG","OPEL","ASTRA","20070407","20070407","GRIJS","23094","hatchback"
"Personenauto","01XKKS","OPEL","ASTRA","20070724","20070724","GRIJS","25253","hatchback"
"Personenauto","01ZDL4","OPEL","ASTRA","20121010","20121010","WIT","28435","hatchback"
"Personenauto","01ZFGK","OPEL","ASTRA","20080104","20080104","GRIJS","27418","hatchback"
"Personenauto","01ZNH2","OPEL","AMPERA","20121231","20121231","GRIJS","49691","hatchback"
"Personenauto","02FFPB","OPEL","ASTRA-G-CC","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","02GHBF","OPEL","ASTRA-G-CC","20001103","20001103","ROOD",,"hatchback"
"Personenauto","02GXGJ","OPEL","CORSA-C","20010411","20010411","ROOD",,"hatchback"
"Personenauto","02HBNZ","OPEL","CORSA-C","20010516","20010516","ROOD",,"hatchback"
"Personenauto","02HKHZ","OPEL","CORSA-C","20010810","20010810","ZWART",,"hatchback"
"Personenauto","02JLRJ","OPEL","ASTRA-G-CC","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","02JPLR","OPEL","CORSA-C","20020626","20020626","ROOD",,"hatchback"
"Personenauto","02KZF1","OPEL","ASTRA","20100305","20100305","ZWART","27085","hatchback"
"Personenauto","02LJBL","OPEL","ASTRA-G-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","02LSNJ","OPEL","ASTRA-G-CC","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","02LVZD","OPEL","ASTRA-G-CC","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","02NLTV","OPEL","CORSA-C","20031202","20031202","ZWART",,"hatchback"
"Personenauto","02NVPF","OPEL","ASTRA-G-CC","20040304","20040304","BLAUW",,"hatchback"
"Personenauto","02NXRH","OPEL","ASTRA-G-CC","20040325","20040325","ZWART",,"hatchback"
"Personenauto","02NXTH","OPEL","ASTRA","20040327","20040327","GRIJS",,"hatchback"
"Personenauto","02PKBS","OPEL","CORSA-C","20040727","20040727","ZWART",,"hatchback"
"Personenauto","02PKKN","OPEL","ASTRA","20040728","20040728","GRIJS",,"hatchback"
"Personenauto","02PKZX","OPEL","ASTRA","20040817","20040817","GRIJS",,"hatchback"
"Personenauto","02PLKJ","OPEL","CORSA-C","20040819","20040819","BLAUW",,"hatchback"
"Personenauto","02PNLL","OPEL","CORSA-C","20040914","20040914","BLAUW",,"hatchback"
"Personenauto","02PPZS","OPEL","CORSA-C","20041005","20041005","BLAUW",,"hatchback"
"Personenauto","02PVZB","OPEL","CORSA-C","20041224","20041224","ZWART",,"hatchback"
"Personenauto","02RHKF","OPEL","CORSA-C","20050408","20050408","ZWART","12850","hatchback"
"Personenauto","02RHXB","OPEL","ASTRA","20050408","20050408","ZWART","23785","hatchback"
"Personenauto","02RLSX","OPEL","CORSA-C","20050531","20050531","BLAUW","19220","hatchback"
"Personenauto","02RVTV","OPEL","CORSA-C","20050922","20050922","GROEN","16394","hatchback"
"Personenauto","02SBXJ","OPEL","ASTRA","20051121","20051121","ROOD","22245","hatchback"
"Personenauto","02SFFN","OPEL","ASTRA","20051124","20051124","GRIJS","22512","hatchback"
"Personenauto","02SHPK","OPEL","ASTRA","20060119","20060119","BLAUW",,"hatchback"
"Personenauto","02SHZZ","OPEL","ASTRA","20060118","20060118","GRIJS",,"hatchback"
"Personenauto","02SKPS","OPEL","VECTRA","20060210","20060210","ZWART",,"hatchback"
"Personenauto","02SPLF","OPEL","ASTRA","20060330","20060330","GRIJS",,"hatchback"
"Personenauto","02SZRT","OPEL","VECTRA","20060623","20060623","BLAUW",,"hatchback"
"Personenauto","02TLTF","OPEL","CORSA","20061107","20061107","ZWART",,"hatchback"
"Personenauto","02TSXF","OPEL","ASTRA","20070111","20070111","GRIJS","25674","hatchback"
"Personenauto","02TZHG","OPEL","ASTRA-G-CC","20001102","20070613","GRIJS",,"hatchback"
"Personenauto","02TZRR","OPEL","CORSA","20070315","20070315","GRIJS","18882","hatchback"
"Personenauto","02XBT3","OPEL","AMPERA","20120515","20120515","WIT","48049","hatchback"
"Personenauto","02XFD7","OPEL","INSIGNIA LIMOUSINE HB","20120525","20120525","GRIJS","33699","hatchback"
"Personenauto","02XJBX","OPEL","ASTRA","20070607","20070607","BLAUW","23319","hatchback"
"Personenauto","02XJVG","OPEL","ASTRA","20070621","20070621","GRIJS","21595","hatchback"
"Personenauto","02XZVJ","OPEL","ASTRA","20071126","20071126","GRIJS","25908","hatchback"
"Personenauto","02ZKLL","OPEL","ASTRA","20080307","20080307","GRIJS","24235","hatchback"
"Personenauto","03DDZL","OPEL","ASTRA-G-CC","19990709","19990709","ZWART",,"hatchback"
"Personenauto","03DJBP","OPEL","CORSA-B","19990830","19990830","ROOD",,"hatchback"
"Personenauto","03DJSB","OPEL","VECTRA-B-CC","19990910","19990910","GRIJS",,"hatchback"
"Personenauto","03DJSF","OPEL","CORSA-B","19990908","19990908","GROEN",,"hatchback"
"Personenauto","03FJFH","OPEL","ASTRA-G-CC","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","03FVXL","OPEL","ASTRA-G-CC","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","03GJPT","OPEL","ASTRA-G-CC","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","03GKNS","OPEL","CORSA-C","20001221","20001221","BLAUW",,"hatchback"
"Personenauto","03GVFZ","OPEL","ASTRA-G-CC","20010330","20010330","GROEN",,"hatchback"
"Personenauto","03GVX2","OPEL","VECTRA","20080922","20080922","GRIJS","30690","hatchback"
"Personenauto","03GXH8","OPEL","VECTRA","20080923","20080923","GRIJS","30690","hatchback"
"Personenauto","03HFVD","OPEL","CORSA-C","20010618","20010618","GROEN",,"hatchback"
"Personenauto","03HHFX","OPEL","CORSA-C","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","03HLBS","OPEL","CORSA-C","20010830","20010830","ZWART",,"hatchback"
"Personenauto","03JLFN","OPEL","CORSA-C","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","03JLHG","OPEL","ASTRA-G-CC","20020529","20020529","GROEN",,"hatchback"
"Personenauto","03JLJN","OPEL","CORSA-C","20020527","20020527","GROEN",,"hatchback"
"Personenauto","03JVZN","OPEL","ASTRA-G-CC","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","03JXDB","OPEL","ASTRA-G-CC","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","03JXFP","OPEL","ASTRA-G-CC","20020919","20020919","GROEN",,"hatchback"
"Personenauto","03LBF6","OPEL","ASTRA","20100319","20100319","GRIJS","24065","hatchback"
"Personenauto","03LDRX","OPEL","CORSA-C","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","03LFBZ","OPEL","CORSA-C","20021221","20021221","ZWART",,"hatchback"
"Personenauto","03LZH3","OPEL","ASTRA","20100723","20100723","ROOD","27743","hatchback"
"Personenauto","03LZJT","OPEL","CORSA-C","20030628","20030628","GRIJS",,"hatchback"
"Personenauto","03PFGH","OPEL","ASTRA-G-CC","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","03PGJZ","OPEL","ASTRA","20040618","20040618","ZWART",,"hatchback"
"Personenauto","03PGKB","OPEL","ASTRA","20040610","20040610","BLAUW",,"hatchback"
"Personenauto","03PGNZ","OPEL","CORSA-C","20040615","20040615","ZWART",,"hatchback"
"Personenauto","03PHBH","OPEL","ASTRA","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","03PHDL","OPEL","ASTRA","20040623","20040623","GRIJS",,"hatchback"
"Personenauto","03PHNG","OPEL","ASTRA","20040907","20040907","GRIJS",,"hatchback"
"Personenauto","03PJRS","OPEL","ASTRA","20040716","20040716","ZWART",,"hatchback"
"Personenauto","03PKFB","OPEL","ASTRA","20040723","20040723","ZWART",,"hatchback"
"Personenauto","03PPZS","OPEL","ASTRA","20041005","20041005","GEEL",,"hatchback"
"Personenauto","03RJPP","OPEL","ASTRA","20050422","20050422","ROOD","22035","hatchback"
"Personenauto","03RKJL","OPEL","VECTRA","20050504","20050504","GRIJS","29935","hatchback"
"Personenauto","03RXDJ","OPEL","SIGNUM","20050927","20050927","ZWART","43916","hatchback"
"Personenauto","03SKZ7","OPEL","INSIGNIA LIMOUSINE HB","20111018","20111018","ZWART","35839","hatchback"
"Personenauto","03STFF","OPEL","ASTRA","20060501","20060501","GRIJS",,"hatchback"
"Personenauto","03STX7","OPEL","INSIGNIA LIMOUSINE HB","20111215","20111215","ZWART","29694","hatchback"
"Personenauto","03SXFN","OPEL","ASTRA","20060530","20060530","GRIJS",,"hatchback"
"Personenauto","03TBRR","OPEL","ASTRA","20060706","20060706","ZWART",,"hatchback"
"Personenauto","03TFSL","OPEL","ASTRA","20060807","20060807","GRIJS",,"hatchback"
"Personenauto","03THD8","OPEL","INSIGNIA LIMOUSINE HB","20120127","20120127","ZWART","29444","hatchback"
"Personenauto","03TJFK","OPEL","ASTRA","20061003","20061003","GRIJS",,"hatchback"
"Personenauto","03XDLJ","OPEL","VECTRA","20070413","20070413","ZWART","31435","hatchback"
"Personenauto","03XGGV","OPEL","SIGNUM","20060320","20070504","GRIJS",,"hatchback"
"Personenauto","03XGLB","OPEL","ASTRA","20070518","20070518","GRIJS","25489","hatchback"
"Personenauto","03XJSR","OPEL","ASTRA","20070629","20070629","ZWART","25664","hatchback"
"Personenauto","03XKKS","OPEL","ASTRA","20070627","20070627","GRIJS","22093","hatchback"
"Personenauto","03XKXB","OPEL","SIGNUM","20070628","20070628","BLAUW","39694","hatchback"
"Personenauto","03XRNV","OPEL","ASTRA","20070830","20070830","ZWART","23494","hatchback"
"Personenauto","03XSN6","OPEL","ASTRA","20100331","20120811","GRIJS","28805","hatchback"
"Personenauto","03ZJL3","OPEL","AMPERA","20121129","20121129","ZWART","48816","hatchback"
"Personenauto","04DFPH","OPEL","CORSA-B","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","04DLPB","OPEL","CORSA-B","19990925","19990925","ROOD",,"hatchback"
"Personenauto","04DNZS","OPEL","ASTRA-G-CC","19991012","19991012","GROEN",,"hatchback"
"Personenauto","04FGTV","OPEL","ASTRA-G-CC","20000314","20000314","GROEN",,"hatchback"
"Personenauto","04FRVF","OPEL","ASTRA-G-CC","20000608","20000608","ZWART",,"hatchback"
"Personenauto","04FSLK","OPEL","CORSA-B","20000616","20000616","ZWART",,"hatchback"
"Personenauto","04GNLS","OPEL","ASTRA-G-CC","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","04GNPH","OPEL","CORSA-C","20010122","20010122","GROEN",,"hatchback"
"Personenauto","04GVVS","OPEL","ASTRA-G-CC","20010405","20010405","GRIJS",,"hatchback"
"Personenauto","04GXF4","OPEL","VECTRA","20080922","20080922","ZWART","33135","hatchback"
"Personenauto","04GXF5","OPEL","ASTRA","20080922","20080922","GRIJS","24102","hatchback"
"Personenauto","04HBGB","OPEL","ASTRA-G-CC","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","04HJJB","OPEL","CORSA-C","20010724","20010724","GROEN",,"hatchback"
"Personenauto","04HJRP","OPEL","CORSA-C","20010731","20010731","GROEN",,"hatchback"
"Personenauto","04HSBH","OPEL","ASTRA-G-CC","20011106","20011106","ZWART",,"hatchback"
"Personenauto","04HSXN","OPEL","ASTRA-G-CC","20011115","20011115","BLAUW",,"hatchback"
"Personenauto","04HTFX","OPEL","CORSA-C","20011122","20011122","GRIJS",,"hatchback"
"Personenauto","04HTPN","OPEL","ASTRA-G-CC","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","04JHLS","OPEL","ASTRA-G-CC","20020409","20020409","GRIJS",,"hatchback"
"Personenauto","04JJXT","OPEL","CORSA-C","20020502","20020502","GRIJS",,"hatchback"
"Personenauto","04JVDN","OPEL","CORSA-C","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","04JXTL","OPEL","ASTRA-G-CC","20021001","20021001","GRIJS",,"hatchback"
"Personenauto","04JZR9","OPEL","ASTRA","20091002","20091002","GRIJS","23115","hatchback"
"Personenauto","04LDSX","OPEL","CORSA-C","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","04LFDV","OPEL","ASTRA-G-CC","20021202","20021202","BLAUW",,"hatchback"
"Personenauto","04LJP5","OPEL","ASTRA","20100429","20100429","GRIJS","24760","hatchback"
"Personenauto","04LNHR","OPEL","CORSA-C","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","04LPKN","OPEL","CORSA-C","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","04LPS4","OPEL","ASTRA","20100611","20100611","GRIJS","28539","hatchback"
"Personenauto","04LTFD","OPEL","ASTRA-G-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","04LTFF","OPEL","ASTRA-G-CC","20030508","20030508","ROOD",,"hatchback"
"Personenauto","04LVBZ","OPEL","CORSA-C","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","04NGJS","OPEL","CORSA-C","20030904","20030904","GRIJS",,"hatchback"
"Personenauto","04NHXK","OPEL","CORSA-C","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","04NJDH","OPEL","ASTRA-G-CC","20031008","20031008","ZWART",,"hatchback"
"Personenauto","04PGXT","OPEL","ASTRA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","04PHBF","OPEL","CORSA-C","20040622","20040622","GRIJS",,"hatchback"
"Personenauto","04PHDP","OPEL","CORSA-C","20040624","20040624","BLAUW",,"hatchback"
"Personenauto","04PHTK","OPEL","ASTRA","20040630","20040630","GROEN",,"hatchback"
"Personenauto","04PPVB","OPEL","CORSA-C","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","04PSKG","OPEL","ASTRA","20041030","20041030","ZWART",,"hatchback"
"Personenauto","04PVLH","OPEL","ASTRA","20041221","20041221","GRIJS",,"hatchback"
"Personenauto","04RDDF","OPEL","ASTRA","20050203","20050203","GRIJS","26391","hatchback"
"Personenauto","04RFRN","OPEL","ASTRA","20050307","20050307","GRIJS","20383","hatchback"
"Personenauto","04RGVR","OPEL","ASTRA","20050325","20050325","ZWART","22676","hatchback"
"Personenauto","04RXGN","OPEL","ASTRA","20050928","20050928","GRIJS","22745","hatchback"
"Personenauto","04SBRK","OPEL","ASTRA","20051110","20051110","ZWART","23980","hatchback"
"Personenauto","04SGG5","OPEL","ASTRA-G-CC","20030321","20110924","GRIJS",,"hatchback"
"Personenauto","04SKPS","OPEL","VECTRA","20060210","20060210","ZWART",,"hatchback"
"Personenauto","04SLJP","OPEL","ASTRA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","04SPRV","OPEL","ASTRA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","04STS4","OPEL","INSIGNIA LIMOUSINE HB","20111129","20111129","GRIJS","44464","hatchback"
"Personenauto","04SVFF","OPEL","CORSA-C","20060511","20060511","GRIJS",,"hatchback"
"Personenauto","04SVP4","OPEL","CORSA-C","20050310","20111207","WIT","12605","hatchback"
"Personenauto","04SXPZ","OPEL","ASTRA","20060531","20060531","GRIJS",,"hatchback"
"Personenauto","04SXSN","OPEL","VECTRA","20060602","20060602","ZWART",,"hatchback"
"Personenauto","04TKKR","OPEL","CORSA","20061027","20061027","BLAUW",,"hatchback"
"Personenauto","04TKZX","OPEL","ASTRA","20061024","20061024","GRIJS",,"hatchback"
"Personenauto","04TNFL","OPEL","CORSA","20061114","20061114","ZWART",,"hatchback"
"Personenauto","04TXKK","OPEL","ASTRA","20070222","20070222","GRIJS","25414","hatchback"
"Personenauto","04TZG4","OPEL","ASTRA","20120427","20120427","BLAUW","25246","hatchback"
"Personenauto","04XKKS","OPEL","ASTRA","20070627","20070627","GRIJS","23669","hatchback"
"Personenauto","04XKRV","OPEL","ASTRA","20070628","20070628","ZWART","23244","hatchback"
"Personenauto","04XLB4","OPEL","AMPERA","20120627","20120627","GRIJS","48924","hatchback"
"Personenauto","04ZGV5","OPEL","ASTRA","20121109","20121109","GRIJS","27998","hatchback"
"Personenauto","04ZHVX","OPEL","ASTRA","20080215","20080215","WIT","19720","hatchback"
"Personenauto","04ZJLD","OPEL","ASTRA","20080221","20080221","GRIJS","21289","hatchback"
"Personenauto","05DSLR","OPEL","ASTRA-G-CC","19991119","19991119","ROOD",,"hatchback"
"Personenauto","05DXXG","OPEL","ASTRA-G-CC","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","05FBRB","OPEL","ASTRA-G-CC","20000204","20000204","ZWART",,"hatchback"
"Personenauto","05FZZN","OPEL","CORSA-B","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","05GPF7","OPEL","ASTRA","20080805","20080805","GRIJS","20315","hatchback"
"Personenauto","05GSZR","OPEL","ASTRA-G-CC","20010316","20010316","GROEN",,"hatchback"
"Personenauto","05HKHZ","OPEL","ASTRA-G-CC","20010810","20010810","ZWART",,"hatchback"
"Personenauto","05HKRN","OPEL","CORSA-C","20010829","20010829","GRIJS",,"hatchback"
"Personenauto","05HRVJ","OPEL","CORSA-C","20011025","20011025","GROEN",,"hatchback"
"Personenauto","05JJNS","OPEL","CORSA-C","20020502","20020502","GROEN",,"hatchback"
"Personenauto","05JJRL","OPEL","CORSA-C","20020426","20020426","ROOD",,"hatchback"
"Personenauto","05JLTF","OPEL","CORSA-C","20020605","20020605","WIT",,"hatchback"
"Personenauto","05JXJ4","OPEL","ASTRA","20090916","20090916","GRIJS","22239","hatchback"
"Personenauto","05JXLT","OPEL","CORSA-C","20020930","20020930","GROEN",,"hatchback"
"Personenauto","05LFFZ","OPEL","ASTRA-G-CC","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","05LGR5","OPEL","ASTRA","20100415","20100415","GRIJS","26854","hatchback"
"Personenauto","05LGX6","OPEL","ASTRA","20100421","20100421","ZWART","27324","hatchback"
"Personenauto","05LNT5","OPEL","ASTRA","20100601","20100601","GRIJS","24835","hatchback"
"Personenauto","05LPRV","OPEL","ASTRA-G-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","05LRHK","OPEL","ASTRA-G-CC","20030411","20030411","BLAUW",,"hatchback"
"Personenauto","05LTNF","OPEL","ASTRA-G-CC","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","05NGBV","OPEL","ASTRA","20000523","20030827","ZWART",,"hatchback"
"Personenauto","05NNBX","OPEL","ASTRA-G-CC","20031204","20031204","BLAUW",,"hatchback"
"Personenauto","05NRSB","OPEL","CORSA-C","20041203","20041203","ZWART",,"hatchback"
"Personenauto","05NTRT","OPEL","ASTRA-G-CC","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","05NVHG","OPEL","ASTRA-G-CC","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","05NXVX","OPEL","SIGNUM","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","05PBFS","OPEL","ASTRA","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","05PBJS","OPEL","ASTRA","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","05PFGH","OPEL","ASTRA","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","05PKVJ","OPEL","ASTRA","20040806","20040806","ZWART",,"hatchback"
"Personenauto","05PLTX","OPEL","ASTRA","20040830","20040830","BLAUW",,"hatchback"
"Personenauto","05PPNX","OPEL","ASTRA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","05PTJG","OPEL","CORSA-C","20041118","20041118","BLAUW",,"hatchback"
"Personenauto","05RDXJ","OPEL","ASTRA","20050218","20050218","GRIJS","25715","hatchback"
"Personenauto","05RHZD","OPEL","ASTRA","20050414","20050414","GRIJS","23124","hatchback"
"Personenauto","05RRSR","OPEL","ASTRA","20050727","20050727","GRIJS","21672","hatchback"
"Personenauto","05RRXH","OPEL","CORSA-C","20050803","20050803","ROOD","12200","hatchback"
"Personenauto","05RSDK","OPEL","ASTRA","20050728","20050728","ZWART","21795","hatchback"
"Personenauto","05RTNP","OPEL","ASTRA","20050831","20050831","GRIJS","20674","hatchback"
"Personenauto","05RVXH","OPEL","VECTRA","20050926","20050926","BLAUW","33660","hatchback"
"Personenauto","05RXNN","OPEL","CORSA-C","20050930","20050930","GRIJS","14247","hatchback"
"Personenauto","05RZRS","OPEL","ASTRA","20051028","20051028","ZWART","21972","hatchback"
"Personenauto","05SHXL","OPEL","ASTRA","20060113","20060113","ZWART",,"hatchback"
"Personenauto","05SKGT","OPEL","CORSA-C","20060206","20060206","GRIJS",,"hatchback"
"Personenauto","05SPVV","OPEL","CORSA-C","20060331","20060331","BLAUW",,"hatchback"
"Personenauto","05THJH","OPEL","CORSA-C","20060912","20060912","GRIJS",,"hatchback"
"Personenauto","05TKLJ","OPEL","A-H","20040503","20061017","GRIJS",,"hatchback"
"Personenauto","05TVPR","OPEL","ASTRA","20070214","20070214","GRIJS","22019","hatchback"
"Personenauto","05TXFG","OPEL","CORSA","20070219","20070219","BEIGE","17593","hatchback"
"Personenauto","05TXHZ","OPEL","CORSA","20070223","20070223","BEIGE","16167","hatchback"
"Personenauto","05XBX5","OPEL","AMPERA","20120515","20120515","GRIJS","48574","hatchback"
"Personenauto","05XFVF","OPEL","ASTRA","20070502","20070502","GRIJS","23244","hatchback"
"Personenauto","05XHGR","OPEL","VECTRA","20070525","20070525","GRIJS","29239","hatchback"
"Personenauto","05XNRN","OPEL","VECTRA","20070726","20070726","ZWART","30289","hatchback"
"Personenauto","05XRP5","OPEL","ASTRA","20120706","20120706","BLAUW","26626","hatchback"
"Personenauto","05XXTX","OPEL","ASTRA","20071101","20071101","GRIJS","23288","hatchback"
"Personenauto","05ZFR6","OPEL","ASTRA","20121026","20121026","GRIJS","26934","hatchback"
"Personenauto","05ZHVX","OPEL","ASTRA","20080215","20080215","GRIJS","34134","hatchback"
"Personenauto","05ZPDJ","OPEL","CORSA","20080415","20080415","GRIJS","16639","hatchback"
"Personenauto","06FFNZ","OPEL","ASTRA-G-CC","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","06FRLF","OPEL","ASTRA-G-CC","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","06GJJX","OPEL","CORSA-C","20001128","20001128","BLAUW",,"hatchback"
"Personenauto","06GXSB","OPEL","CORSA-C","20010426","20010426","ZWART",,"hatchback"
"Personenauto","06HDKN","OPEL","CORSA-C","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","06HHBP","OPEL","ASTRA-G-CC","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","06HRVH","OPEL","ASTRA-G-CC","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","06HSBG","OPEL","ASTRA-G-CC","20011027","20011027","ZWART",,"hatchback"
"Personenauto","06JFJ5","OPEL","ASTRA","20090501","20090501","GRIJS","22510","hatchback"
