"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23LGKJ","MERCEDES-BENZ","230 CE","19841212","20030214","BRUIN",,"coupe"
"Personenauto","23PZXS","MERCEDES-BENZ","230 CE U9","19890601","20050113","BEIGE",,"coupe"
"Personenauto","24HJL4","MERCEDES-BENZ","230 CE","19840921","20081211","GROEN",,"coupe"
"Personenauto","24HTFL","MERCEDES-BENZ","230 CE","19790709","20011119","GROEN",,"coupe"
"Personenauto","25PHZK","MERCEDES-BENZ","230 CE","19790502","20040629","BRUIN",,"coupe"
"Personenauto","25SNXF","MERCEDES-BENZ","230 CE","19820430","20060315","BLAUW",,"coupe"
"Personenauto","25TLLX","MERCEDES-BENZ","230 CE","19810320","20061130","BLAUW",,"coupe"
"Personenauto","26JBL4","MERCEDES-BENZ","230 CE","19840509","20090602","BLAUW",,"coupe"
"Personenauto","27LZFH","MERCEDES-BENZ","230 CE","19840601","20030623","BRUIN",,"coupe"
"Personenauto","27SFVB","MERCEDES-BENZ","230 CE","19800821","20051212","GROEN",,"sedan"
"Personenauto","27TZB4","MERCEDES-BENZ","230 CE U9","19890801","20120425","BRUIN",,"coupe"
"Personenauto","27XXTF","MERCEDES-BENZ","230 CE K6","19870721","20071110","GRIJS",,"coupe"
"Personenauto","28JGZ6","MERCEDES-BENZ","230 CE","19830414","20090603","GROEN",,"coupe"
"Personenauto","29JPXN","MERCEDES-BENZ","230 CE","19821012","20020705","GROEN",,"coupe"
"Personenauto","29NDGJ","MERCEDES-BENZ","230 CE U9","19881011","20030816","GRIJS",,"coupe"
"Personenauto","2ZSB05","MERCEDES-BENZ","230 CE U9","19890620","20150305","BLAUW",,"coupe"
"Personenauto","30JGJ9","MERCEDES-BENZ","230 CE","19820831","20090518","GROEN",,"coupe"
"Personenauto","30XDVL","MERCEDES-BENZ","230 CE","19840302","20070412","GRIJS",,"coupe"
"Personenauto","31HDFD","MERCEDES-BENZ","230 CE U9","19921016","20010525","ZWART",,"coupe"
"Personenauto","31XBJP","MERCEDES-BENZ","230 CE","19780803","20070322","WIT",,"coupe"
"Personenauto","32FXLD","MERCEDES-BENZ","230 CE","19850705","20000810","ZWART",,"Niet geregistreerd"
"Personenauto","32SXD8","MERCEDES-BENZ","230 CE","19820330","20111215","GRIJS",,"sedan"
"Personenauto","32SXJL","MERCEDES-BENZ","230 CE","19810505","20060524","BLAUW",,"coupe"
"Personenauto","32XZVX","MERCEDES-BENZ","230 CE","19820609","20071208","GROEN",,"coupe"
"Personenauto","33SGRJ","MERCEDES-BENZ","230 CE","19801212","20060209","GROEN",,"coupe"
"Personenauto","33TPJT","MERCEDES-BENZ","230 CE","19800616","20061218","GROEN",,"coupe"
"Personenauto","33TVXX","MERCEDES-BENZ","230 CE","19820209","20070213","GRIJS",,"coupe"
"Personenauto","34FKVP","MERCEDES-BENZ","230 CE U9","19880428","20000503","ZWART",,"coupe"
"Personenauto","35XGZV","MERCEDES-BENZ","230 CE","19820507","20070518","BRUIN",,"sedan"
"Personenauto","35ZGPD","MERCEDES-BENZ","230 CE K6","19890216","20080123","ROOD",,"coupe"
"Personenauto","36HVH1","MERCEDES-BENZ","230 CE","19830902","20090302","WIT",,"coupe"
"Personenauto","36KNB3","MERCEDES-BENZ","230 CE","19840618","20091229","GRIJS",,"coupe"
"Personenauto","36KPS3","MERCEDES-BENZ","230 CE","19810611","20100204","GRIJS",,"coupe"
"Personenauto","37HKH2","MERCEDES-BENZ","230 CE","19830711","20081222","GROEN",,"coupe"
"Personenauto","38HKP4","MERCEDES-BENZ","230 CE","19840426","20090106","GRIJS",,"coupe"
"Personenauto","39GSJ4","MERCEDES-BENZ","230 CE","19830824","20080822","GRIJS",,"coupe"
"Personenauto","39KJP4","MERCEDES-BENZ","230 CE","19840125","20091208","BLAUW",,"sedan"
"Personenauto","39TXBK","MERCEDES-BENZ","230 CE","19800728","20070214","WIT",,"coupe"
"Personenauto","3SNB97","MERCEDES-BENZ","230 CE U9","19911016","20131106","GROEN","500","coupe"
"Personenauto","3TTX04","MERCEDES-BENZ","230 CE","19911218","20140521","ZWART",,"coupe"
"Personenauto","40LSZT","MERCEDES-BENZ","230 CE","19880801","20030502","ROOD",,"coupe"
"Personenauto","41XLGH","MERCEDES-BENZ","230 CE","19820317","20070727","GRIJS",,"coupe"
"Personenauto","42ZPZS","MERCEDES-BENZ","230 CE","19820623","20080422","GROEN",,"coupe"
"Personenauto","44FBVH","MERCEDES-BENZ","230 CE","19810119","20000201","GRIJS",,"coupe"
"Personenauto","44PNK4","MERCEDES-BENZ","230 CE","19840821","20110221","WIT",,"sedan"
"Personenauto","46LZF3","MERCEDES-BENZ","230 CE","19830817","20100716","BLAUW",,"coupe"
"Personenauto","46TJXG","MERCEDES-BENZ","230 CE","19810826","20060929","BLAUW",,"coupe"
"Personenauto","46ZGFL","MERCEDES-BENZ","230 CE","19830308","20080116","BEIGE",,"coupe"
"Personenauto","47LTL1","MERCEDES-BENZ","230 CE","19820308","20100624","BLAUW",,"coupe"
"Personenauto","47NGHD","MERCEDES-BENZ","230 CE U9","19881213","20030905","GRIJS",,"coupe"
"Personenauto","47ZGT5","MERCEDES-BENZ","230 CE","19871009","20140815","GRIJS",,"coupe"
"Personenauto","48LHJ4","MERCEDES-BENZ","230 CE","19840827","20140103","GROEN",,"coupe"
"Personenauto","49JTVK","MERCEDES-BENZ","230 CE","19830829","20031230","BEIGE",,"coupe"
"Personenauto","4TJZ22","MERCEDES-BENZ","230 CE K6","19870915","20140226","WIT",,"coupe"
"Personenauto","4TVB97","MERCEDES-BENZ","230 CE","19870623","20140513","GRIJS",,"coupe"
"Personenauto","50NDHJ","MERCEDES-BENZ","230 CE","19840412","20030724","GROEN",,"coupe"
"Personenauto","51ZHGT","MERCEDES-BENZ","230 CE U9","19920626","20080131","GROEN",,"coupe"
"Personenauto","52HSB4","MERCEDES-BENZ","230 CE K6","19881011","20090206","GRIJS",,"coupe"
"Personenauto","52NFLP","MERCEDES-BENZ","230 CE","19800624","20031011","GROEN",,"coupe"
"Personenauto","52XLP7","MERCEDES-BENZ","230 CE K6","19871019","20120625","GRIJS",,"coupe"
"Personenauto","53KDL5","MERCEDES-BENZ","230 CE","19830330","20091015","GRIJS",,"coupe"
"Personenauto","53LKZV","MERCEDES-BENZ","230 CE","19831006","20030211","BLAUW",,"coupe"
"Personenauto","53XHRB","MERCEDES-BENZ","230 CE","19801030","20070529","GROEN",,"sedan"
"Personenauto","53ZPHG","MERCEDES-BENZ","230 CE","19820726","20080411","ROOD",,"coupe"
"Personenauto","54GGFZ","MERCEDES-BENZ","230 CE U9","19911029","20001018","ZWART",,"coupe"
"Personenauto","54ZJKH","MERCEDES-BENZ","230 CE","19830324","20080215","GRIJS",,"coupe"
"Personenauto","55HTF2","MERCEDES-BENZ","230 CE","19840402","20090228","GRIJS",,"coupe"
"Personenauto","57FPHL","MERCEDES-BENZ","230 CE U9","19910521","20000512","GRIJS",,"coupe"
"Personenauto","57GHR2","MERCEDES-BENZ","230 CE","19830511","20080623","GRIJS",,"coupe"
"Personenauto","57JJH7","MERCEDES-BENZ","230 CE","19800828","20090603","GROEN",,"coupe"
"Personenauto","57RBBB","MERCEDES-BENZ","230 CE","19780117","20050104","WIT",,"sedan"
"Personenauto","57TZJJ","MERCEDES-BENZ","230 CE","19840329","20070306","GRIJS",,"sedan"
"Personenauto","58FRPZ","MERCEDES-BENZ","230 CE","19831214","20000531","WIT",,"coupe"
"Personenauto","58XVPR","MERCEDES-BENZ","230 CE","19820902","20071012","BLAUW",,"coupe"
"Personenauto","59RSV7","MERCEDES-BENZ","230 CE","19840801","20110715","GRIJS",,"coupe"
"Personenauto","5KBP26","MERCEDES-BENZ","230 CE K6","19870709","20130312","WIT",,"coupe"
"Personenauto","60JFDX","MERCEDES-BENZ","230 CE","19800821","20020323","GRIJS",,"coupe"
"Personenauto","61TNRV","MERCEDES-BENZ","230 CE","19810910","20070317","GRIJS",,"coupe"
"Personenauto","61XVNR","MERCEDES-BENZ","230 CE","19830329","20071019","GROEN",,"coupe"
"Personenauto","62GLT3","MERCEDES-BENZ","230 CE","19830207","20080717","BLAUW",,"coupe"
"Personenauto","62JKT7","MERCEDES-BENZ","230 CE","19821006","20090619","BLAUW",,"coupe"
"Personenauto","62LVDV","MERCEDES-BENZ","230 CE K6","19870723","20030526","GRIJS",,"coupe"
"Personenauto","63LKP9","MERCEDES-BENZ","230 CE","19820901","20100507","GROEN",,"coupe"
"Personenauto","65ZPXR","MERCEDES-BENZ","230 CE","19800627","20080717","GROEN",,"coupe"
"Personenauto","66RKRL","MERCEDES-BENZ","230 CE","19810107","20050510","GRIJS",,"coupe"
"Personenauto","67SNLP","MERCEDES-BENZ","230 CE","19800812","20060308","GROEN",,"coupe"
"Personenauto","69JFSG","MERCEDES-BENZ","230 CE","19821214","20020313","GROEN",,"coupe"
"Personenauto","69NHNV","MERCEDES-BENZ","230 CE","19821118","20031215","ROOD",,"coupe"
"Personenauto","6KPN55","MERCEDES-BENZ","230 CE","19870615","20130617","ZWART",,"coupe"
"Personenauto","70SFNH","MERCEDES-BENZ","230 CE","19801127","20051130","GRIJS",,"coupe"
"Personenauto","71HKH2","MERCEDES-BENZ","230 CE","19821210","20081222","GROEN",,"coupe"
"Personenauto","71RKKH","MERCEDES-BENZ","230 CE","19820901","20050503","ROOD",,"coupe"
"Personenauto","73DJXZ","MERCEDES-BENZ","230 CE","19841008","19990908","GRIJS",,"coupe"
"Personenauto","75DPPN","MERCEDES-BENZ","230 CE K6","19890202","19991108","GROEN",,"coupe"
"Personenauto","75PNND","MERCEDES-BENZ","230 CE","19830929","20040909","WIT",,"coupe"
"Personenauto","75XVBK","MERCEDES-BENZ","230 CE","19820928","20071002","WIT",,"coupe"
"Personenauto","75ZFRD","MERCEDES-BENZ","230 CE","19821210","20080115","GROEN",,"coupe"
"Personenauto","76TTGN","MERCEDES-BENZ","230 CE","19801105","20070116","WIT",,"sedan"
"Personenauto","78HHNK","MERCEDES-BENZ","230 CE","19830621","20010807","GEEL",,"coupe"
"Personenauto","78HVR6","MERCEDES-BENZ","230 CE","19840207","20090305","GROEN",,"sedan"
"Personenauto","78LSKD","MERCEDES-BENZ","230 CE U9","19891024","20030429","BRUIN",,"coupe"
"Personenauto","78NJZF","MERCEDES-BENZ","230 CE U9","19930128","20031024","GRIJS",,"coupe"
"Personenauto","78SRXT","MERCEDES-BENZ","230 CE","19810226","20080508","GRIJS",,"coupe"
"Personenauto","79GSG2","MERCEDES-BENZ","230 CE U9","19900522","20080821","BEIGE",,"coupe"
"Personenauto","79HGL9","MERCEDES-BENZ","230 CE U9","19920108","20081114","GRIJS",,"coupe"
"Personenauto","7TPN12","MERCEDES-BENZ","230 CE","19801223","20140403","GROEN",,"coupe"
"Personenauto","7ZPD88","MERCEDES-BENZ","230 CE","19800620","20150303","GEEL",,"coupe"
"Personenauto","7ZRG96","MERCEDES-BENZ","230 CE U9","19880310","20150225","GRIJS",,"coupe"
"Personenauto","80GZR4","MERCEDES-BENZ","230 CE","19831208","20080930","GROEN",,"coupe"
"Personenauto","80HHHD","MERCEDES-BENZ","230 CE","19890608","20010710","GROEN",,"coupe"
"Personenauto","80KRP3","MERCEDES-BENZ","230 CE","19840517","20100122","BRUIN",,"coupe"
"Personenauto","80XRDN","MERCEDES-BENZ","230 CE","19820514","20070816","ROOD",,"coupe"
"Personenauto","81TLTS","MERCEDES-BENZ","230 CE","19810703","20061102","GROEN",,"coupe"
"Personenauto","82HXHJ","MERCEDES-BENZ","230 CE","19810911","20020111","BLAUW",,"coupe"
"Personenauto","83KKG7","MERCEDES-BENZ","230 CE","19890509","20091218","GRIJS",,"coupe"
"Personenauto","83PBZB","MERCEDES-BENZ","230 CE","19840301","20040426","GROEN",,"coupe"
"Personenauto","83PLXR","MERCEDES-BENZ","230 CE","19830324","20040827","BLAUW",,"coupe"
"Personenauto","83ZRPF","MERCEDES-BENZ","230 CE","19830425","20080502","GROEN",,"coupe"
"Personenauto","84HGG4","MERCEDES-BENZ","230 CE","19810226","20081105","ROOD",,"coupe"
"Personenauto","84XPKH","MERCEDES-BENZ","230 CE","19820615","20070803","GROEN",,"coupe"
"Personenauto","84ZGN5","MERCEDES-BENZ","230 CE K6","19880607","20200528","GRIJS",,"coupe"
"Personenauto","85XGBZ","MERCEDES-BENZ","230 CE","19820423","20070502","GROEN",,"coupe"
"Personenauto","86LVKH","MERCEDES-BENZ","230 CE","19800701","20030526","BLAUW",,"coupe"
"Personenauto","86TPZ4","MERCEDES-BENZ","230 CE","19830525","20120319","BLAUW",,"coupe"
"Personenauto","87DDPS","MERCEDES-BENZ","230 CE","19870930","19990920","BRUIN",,"coupe"
"Personenauto","87JNJ5","MERCEDES-BENZ","230 CE","19811229","20090703","GRIJS",,"coupe"
"Personenauto","87JZD4","MERCEDES-BENZ","230 CE","19850522","20090922","WIT",,"coupe"
"Personenauto","88PDXT","MERCEDES-BENZ","230 CE","19840329","20050603","GROEN",,"sedan"
"Personenauto","89XFFG","MERCEDES-BENZ","230 CE","19810316","20070418","GROEN",,"coupe"
"Personenauto","8SKL03","MERCEDES-BENZ","230 CE","19870611","20131018","WIT",,"coupe"
"Personenauto","8TPZ94","MERCEDES-BENZ","230 CE","19871110","20140409","GRIJS",,"coupe"
"Personenauto","8TTZ63","MERCEDES-BENZ","230 CE","19871113","20140513","ZWART",,"coupe"
"Personenauto","90DRGK","MERCEDES-BENZ","230 CE U9","19900327","19991026","BLAUW",,"coupe"
"Personenauto","91GZRJ","MERCEDES-BENZ","230 CE","19850514","20010510","ROOD",,"coupe"
"Personenauto","91ZJVX","MERCEDES-BENZ","230 CE","19830209","20080222","WIT",,"coupe"
"Personenauto","92TFHB","MERCEDES-BENZ","230 CE","19800818","20060726","ZWART",,"coupe"
"Personenauto","93GDT8","MERCEDES-BENZ","230 CE","19810216","20080529","GROEN",,"coupe"
"Personenauto","94JSL6","MERCEDES-BENZ","230 CE","19830421","20090819","GROEN",,"coupe"
"Personenauto","95TBP3","MERCEDES-BENZ","230 CE","19830420","20111227","WIT",,"coupe"
"Personenauto","95ZKHH","MERCEDES-BENZ","230 CE K6","19870914","20080227","GRIJS",,"coupe"
"Personenauto","97RJHZ","MERCEDES-BENZ","230 CE K6","19880708","20050414","GRIJS",,"coupe"
"Personenauto","97SXB2","MERCEDES-BENZ","230 CE","19841109","20111214","GRIJS",,"coupe"
"Personenauto","98XDH5","MERCEDES-BENZ","230 CE","19870814","20120514","GRIJS",,"coupe"
"Personenauto","98XSRS","MERCEDES-BENZ","230 CE","19801215","20070914","WIT",,"sedan"
"Personenauto","9KGV72","MERCEDES-BENZ","230 CE","19920131","20130412","GROEN",,"sedan"
"Personenauto","DBJV63","MERCEDES-BENZ","230 CE U9","19910920","19910920","BLAUW",,"coupe"
"Personenauto","DBXT01","MERCEDES-BENZ","230 CE U9","19910920","19910920","ZWART",,"coupe"
"Personenauto","DBXT02","MERCEDES-BENZ","230 CE U9","19910925","19910925","GRIJS",,"coupe"
"Personenauto","DDGX51","MERCEDES-BENZ","230 CE U9","19920106","19920106","ZWART",,"coupe"
"Personenauto","DFLP66","MERCEDES-BENZ","230 CE U9","19911108","19911108","GRIJS",,"coupe"
"Personenauto","DGRV45","MERCEDES-BENZ","230 CE U9","19911108","19911108","ROOD",,"coupe"
"Personenauto","DHPL11","MERCEDES-BENZ","230 CE U9","19911122","19911122","GRIJS",,"coupe"
"Personenauto","DJDJ69","MERCEDES-BENZ","230 CE U9","19920102","19920102","GRIJS",,"coupe"
"Personenauto","DJGB39","MERCEDES-BENZ","230 CE U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLFR98","MERCEDES-BENZ","230 CE U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DSTV29","MERCEDES-BENZ","230 CE U9","19920225","19920225","GRIJS",,"coupe"
"Personenauto","DTPV74","MERCEDES-BENZ","230 CE","19810630","19920227","GROEN",,"Niet geregistreerd"
"Personenauto","DVJB46","MERCEDES-BENZ","230 CE U9","19920325","19920325","GROEN",,"coupe"
"Personenauto","DXRR88","MERCEDES-BENZ","230 CE U9","19920402","19920402","GROEN",,"coupe"
"Personenauto","FDSV06","MERCEDES-BENZ","230 CE","19870630","19920513","BEIGE",,"coupe"
"Personenauto","FFDX77","MERCEDES-BENZ","230 CE U9","19920522","19920522","ROOD",,"coupe"
"Personenauto","FGPS20","MERCEDES-BENZ","230 CE U9","19920622","19920622","ZWART",,"coupe"
"Personenauto","FJNJ78","MERCEDES-BENZ","230 CE U9","19910630","19920722","ROOD",,"coupe"
"Personenauto","FLDV38","MERCEDES-BENZ","230 CE U9","19920814","19920814","ZWART",,"coupe"
"Personenauto","FNRD78","MERCEDES-BENZ","230 CE U9","19920928","19920928","GRIJS",,"coupe"
"Personenauto","FPFH47","MERCEDES-BENZ","230 CE U9","19910630","19920914","GRIJS",,"coupe"
"Personenauto","FVDL72","MERCEDES-BENZ","230 CE K6","19870630","19921120","ZWART",,"coupe"
"Personenauto","G300VP","MERCEDES-BENZ","230 CE","19910619","20191209","ZWART",,"coupe"
"Personenauto","G594TZ","MERCEDES-BENZ","230 CE","19820205","20191209","GROEN",,"coupe"
"Personenauto","GDPT91","MERCEDES-BENZ","230 CE","19820610","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","GF705T","MERCEDES-BENZ","230 CE","19930104","20150430","GRIJS",,"sedan"
"Personenauto","GK879L","MERCEDES-BENZ","230 CE","19930128","20150925","ZWART",,"sedan"
"Personenauto","GN63JT","MERCEDES-BENZ","230 CE","19810128","19810128","GROEN",,"coupe"
"Personenauto","GPND64","MERCEDES-BENZ","230 CE U9","19930604","19930604","GRIJS",,"coupe"
"Personenauto","GR99KT","MERCEDES-BENZ","230 CE","19810210","19810210","GRIJS",,"sedan"
"Personenauto","GRBL97","MERCEDES-BENZ","230 CE","19810331","19930611","GROEN",,"Niet geregistreerd"
"Personenauto","GS33ZY","MERCEDES-BENZ","230 CE","19810310","19810310","GROEN",,"Niet geregistreerd"
"Personenauto","GV222T","MERCEDES-BENZ","230 CE","19830926","20150827","BLAUW",,"coupe"
"Personenauto","GV50VY","MERCEDES-BENZ","230 CE","19810410","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","GVGF73","MERCEDES-BENZ","230 CE","19830421","19930809","GROEN",,"coupe"
"Personenauto","GXGF81","MERCEDES-BENZ","230 CE","19820907","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","GXRS14","MERCEDES-BENZ","230 CE","19810127","19930909","ROOD",,"coupe"
"Personenauto","GZ18VZ","MERCEDES-BENZ","230 CE","19810618","19810618","GROEN",,"Niet geregistreerd"
"Personenauto","GZ59ZF","MERCEDES-BENZ","230 CE","19810623","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","H171KD","MERCEDES-BENZ","230 CE","19880526","20200218","WIT",,"coupe"
"Personenauto","H220NR","MERCEDES-BENZ","230 CE","19830203","20200312","GROEN",,"coupe"
"Personenauto","H884ZP","MERCEDES-BENZ","230 CE","19921028","20200625","BLAUW",,"coupe"
"Personenauto","HBBV90","MERCEDES-BENZ","230 CE","19840502","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","HBHH06","MERCEDES-BENZ","230 CE","19830104","19931014","BEIGE",,"Niet geregistreerd"
"Personenauto","HBJJ13","MERCEDES-BENZ","230 CE","19810624","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","HD378X","MERCEDES-BENZ","230 CE U9","19910503","20151013","BLAUW",,"coupe"
"Personenauto","HDDX89","MERCEDES-BENZ","230 CE","19830615","19931021","BLAUW",,"coupe"
"Personenauto","HF06GD","MERCEDES-BENZ","230 CE","19810826","19810826","BLAUW",,"Niet geregistreerd"
"Personenauto","HF47JS","MERCEDES-BENZ","230 CE","19810901","19810901","BLAUW",,"Niet geregistreerd"
"Personenauto","HFBZ20","MERCEDES-BENZ","230 CE U9","19880216","19931116","BEIGE",,"coupe"
"Personenauto","HFGX05","MERCEDES-BENZ","230 CE","19810917","19931123","BRUIN",,"Niet geregistreerd"
"Personenauto","HFNL59","MERCEDES-BENZ","230 CE","19870701","19931123","GRIJS",,"coupe"
"Personenauto","HFTX05","MERCEDES-BENZ","230 CE U9","19890202","19931125","PAARS",,"coupe"
"Personenauto","HHJX89","MERCEDES-BENZ","230 CE","19820507","19931231","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ51VB","MERCEDES-BENZ","230 CE","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HK56SK","MERCEDES-BENZ","230 CE","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","HRPL23","MERCEDES-BENZ","230 CE","19850116","19940321","GROEN",,"Niet geregistreerd"
"Personenauto","HRTX23","MERCEDES-BENZ","230 CE","19880913","19940317","BLAUW",,"coupe"
"Personenauto","HTNP81","MERCEDES-BENZ","230 CE","19850628","19940411","BLAUW",,"Niet geregistreerd"
"Personenauto","HTRP43","MERCEDES-BENZ","230 CE","19810319","19940412","BRUIN",,"Niet geregistreerd"
"Personenauto","HTTL54","MERCEDES-BENZ","230 CE","19840424","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","HV91HY","MERCEDES-BENZ","230 CE AUTOMAAT","19810630","19820526","GROEN",,"coupe"
"Personenauto","HZ58NG","MERCEDES-BENZ","230 CE","19820818","19820818","GRIJS",,"Niet geregistreerd"
"Personenauto","HZHB27","MERCEDES-BENZ","230 CE K6","19871014","19940520","BLAUW",,"coupe"
"Personenauto","J105GR","MERCEDES-BENZ","230 CE U9","19920407","20200725","ZWART",,"coupe"
"Personenauto","J728LS","MERCEDES-BENZ","230 CE","19900907","20200904","GRIJS",,"coupe"
"Personenauto","J760SP","MERCEDES-BENZ","MERCEDES 230 CE","19920519","20201007","BLAUW",,"coupe"
"Personenauto","J965NB","MERCEDES-BENZ","230 CE U9","19891103","20200908","GRIJS",,"coupe"
"Personenauto","JD56GY","MERCEDES-BENZ","230 CE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JDSJ12","MERCEDES-BENZ","230 CE","19770418","19940711","ROOD",,"Niet geregistreerd"
"Personenauto","JF19HK","MERCEDES-BENZ","230 CE","19821022","19821022","GROEN",,"Niet geregistreerd"
