"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VLKZ","VOLKSWAGEN","CARAVELLE KAMPEERAUTO VR 6","19980829","19991109","N.v.t.",,"kampeerwagen"
"Personenauto","07ZDN3","VOLKSWAGEN","CARAVELLE","19850630","20121008","WIT",,"MPV"
"Personenauto","07ZKP4","VOLKSWAGEN","CARAVELLE","19991013","20020802","GRIJS",,"kampeerwagen"
"Personenauto","08KJN3","VOLKSWAGEN","CARAVELLE CARAT","19850301","20091204","BLAUW",,"MPV"
"Personenauto","08NZB8","VOLKSWAGEN","CARAVELLE","20110103","20110103","BLAUW","50658","MPV"
"Bedrijfsauto","08VBJ3","VOLKSWAGEN","CARAVELLE","20060621","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDX8","VOLKSWAGEN","CARAVELLE","20060320","20070209","N.v.t.",,"gesloten opbouw"
"Personenauto","08ZTR5","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860630","20130205","ZWART",,"MPV"
"Bedrijfsauto","09BNST","VOLKSWAGEN","CARAVELLE","19990204","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BVKV","VOLKSWAGEN","CARAVELLE","20050217","20051118","N.v.t.",,"gesloten opbouw"
"Personenauto","09JSKS","VOLKSWAGEN","CARAVELLE","20020725","20020725","GROEN",,"kampeerwagen"
"Personenauto","09NDN5","VOLKSWAGEN","CARAVELLE TDI 75 KW","19971224","19971224","GRIJS",,"kampeerwagen"
"Personenauto","09PGS9","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19851126","20110113","ROOD",,"MPV"
"Bedrijfsauto","09VKN2","VOLKSWAGEN","CARAVELLE","20070614","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNDX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPZJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000603","20000603","N.v.t.",,"kampeerwagen"
"Personenauto","10LPZ9","VOLKSWAGEN","CARAVELLE","20100615","20100615","ORANJE","50484","MPV"
"Personenauto","10SPS1","VOLKSWAGEN","CARAVELLE","20100720","20111104","ZWART","51556","MPV"
"Personenauto","10TTJ5","VOLKSWAGEN","CARAVELLE","20110705","20120330","ZWART","71974","MPV"
"Personenauto","10TVN3","VOLKSWAGEN","CARAVELLE","20090803","20131111","GRIJS","52869","MPV"
"Bedrijfsauto","10VNGH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFGL","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPVF","VOLKSWAGEN","CARAVELLE","20030401","20041006","N.v.t.",,"gesloten opbouw"
"Personenauto","11DBSJ","VOLKSWAGEN","CARAVELLE","19990624","19990624","ZWART",,"MPV"
"Personenauto","11FLSK","VOLKSWAGEN","CARAVELLE 82 KW SYNCRO","19891213","20000516","BLAUW",,"MPV"
"Personenauto","11JRLT","VOLKSWAGEN","CARAVELLE","19990906","20020905","ZWART",,"MPV"
"Personenauto","11LPZ9","VOLKSWAGEN","CARAVELLE","20100610","20100610","ORANJE","50484","MPV"
"Personenauto","11RXS1","VOLKSWAGEN","CARAVELLE","19860930","20110811","WIT",,"MPV"
"Bedrijfsauto","11VBX6","VOLKSWAGEN","CARAVELLE","20051111","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBGH","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Personenauto","12HPV3","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19911218","20090123","BLAUW",,"kampeerwagen"
"Personenauto","12HVXJ","VOLKSWAGEN","CARAVELLE","20020117","20020117","BLAUW",,"kampeerwagen"
"Bedrijfsauto","12VPSK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000515","20000515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXL7","VOLKSWAGEN","CARAVELLE","20080616","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXS2","VOLKSWAGEN","CARAVELLE","20080616","20081126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZR4","VOLKSWAGEN","CARAVELLE","20080521","20090915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPSH","VOLKSWAGEN","CARAVELLE","20000413","20040823","N.v.t.",,"gesloten opbouw"
"Personenauto","13LLD4","VOLKSWAGEN","CARAVELLE 1.6D","19850630","20100528","GROEN",,"stationwagen"
"Bedrijfsauto","13VJP9","VOLKSWAGEN","CARAVELLE","20050712","20080318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLRZ","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000517","20000517","N.v.t.",,"gesloten opbouw"
"Personenauto","13XRR2","VOLKSWAGEN","CARAVELLE","20110421","20120713","GRIJS","54467","kampeerwagen"
"Personenauto","14FHLK","VOLKSWAGEN","CARAVELLE","19971219","20000320","WIT",,"MPV"
"Personenauto","14JLV9","VOLKSWAGEN","CARAVELLE","20011130","20090629","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VFFV","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHN8","VOLKSWAGEN","TRANSPORTER O. CARAVELLE","20060811","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNJS","VOLKSWAGEN","CARAVELLE TDI 75KW","19970421","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRGL","VOLKSWAGEN","T4 CARAVELLE DC TDI 75KWA","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTZN","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Personenauto","14XXJF","VOLKSWAGEN","CARAVELLE","20070705","20071023","ZWART",,"MPV"
"Bedrijfsauto","15BFHP","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020731","20020731","N.v.t.",,"kampeerwagen"
"Personenauto","15KNN8","VOLKSWAGEN","CARAVELLE","19980318","20030121","ROOD",,"kampeerwagen"
"Personenauto","15RVH5","VOLKSWAGEN","CARAVELLE","20110119","20110805","GRIJS",,"kampeerwagen"
"Bedrijfsauto","15VKS6","VOLKSWAGEN","CARAVELLE","20070312","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRZG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Personenauto","16LXK4","VOLKSWAGEN","CARAVELLE","19990406","20100708","WIT",,"kampeerwagen"
"Bedrijfsauto","16VPD6","VOLKSWAGEN","CARAVELLE","20071002","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXR3","VOLKSWAGEN","CARAVELLE","20080425","20090213","N.v.t.",,"gesloten opbouw"
"Personenauto","16ZXB4","VOLKSWAGEN","CARAVELLE TDI 75","19990617","20000619","BLAUW",,"kampeerwagen"
"Bedrijfsauto","17BBPL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKKX","VOLKSWAGEN","CARAVELLE","20010111","20031013","N.v.t.",,"gesloten opbouw"
"Personenauto","17JZZ6","VOLKSWAGEN","CARAVELLE","20010102","20090929","ZWART",,"kampeerwagen"
"Personenauto","17SJD6","VOLKSWAGEN","CARAVELLE","19990506","20110928","ROOD",,"kampeerwagen"
"Bedrijfsauto","17VBGR","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGJ9","VOLKSWAGEN","CARAVELLE","20060519","20070425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGPH","VOLKSWAGEN","CARAVELLE DC TDI 75 KW A","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VRRS","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","20000802","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VTHT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTR8","VOLKSWAGEN","CARAVELLE","20070620","20080718","N.v.t.",,"gesloten opbouw"
"Personenauto","17XBD3","VOLKSWAGEN","CARAVELLE","20021031","20120502","GRIJS",,"kampeerwagen"
"Personenauto","17XXK5","VOLKSWAGEN","CARAVELLE","20110401","20120912","GRIJS","60390","MPV"
"Bedrijfsauto","18BKRB","VOLKSWAGEN","CARAVELLE","19990628","20031103","N.v.t.",,"gesloten opbouw"
"Personenauto","18TSV4","VOLKSWAGEN","CARAVELLE","20120403","20120403","ORANJE","56299","MPV"
"Bedrijfsauto","18VRN1","VOLKSWAGEN","CARAVELLE","20070605","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRZ5","VOLKSWAGEN","CARAVELLE","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Personenauto","18ZLK1","VOLKSWAGEN","CARAVELLE","20130109","20130109","GRIJS","56122","MPV"
"Personenauto","19JSJP","VOLKSWAGEN","CARAVELLE 70KW SYNCRO K6","19910919","20020724","BLAUW",,"kampeerwagen"
"Personenauto","19KBZ3","VOLKSWAGEN","CARAVELLE 82KW","19860411","20091009","BLAUW",,"MPV"
"Bedrijfsauto","19VFK6","VOLKSWAGEN","CARAVELLE","20060519","20070309","N.v.t.",,"gesloten opbouw"
"Personenauto","19ZBND","VOLKSWAGEN","CARAVELLE 70KW K6","19870209","20071203","GEEL",,"MPV"
"Personenauto","1KNK71","VOLKSWAGEN","CARAVELLE","20020925","20130605","GRIJS",,"MPV"
"Personenauto","1KXK39","VOLKSWAGEN","CARAVELLE","20130730","20130730","ZWART",,"kampeerwagen"
"Personenauto","1TZN07","VOLKSWAGEN","CARAVELLE","20020822","20140610","ROOD",,"kampeerwagen"
"Bedrijfsauto","1VDG20","VOLKSWAGEN","CARAVELLE","20080612","20090702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGJ51","VOLKSWAGEN","CARAVELLE","20100319","20100319","N.v.t.","50985","gesloten opbouw"
"Bedrijfsauto","1VGN75","VOLKSWAGEN","CARAVELLE","20080722","20100602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHF70","VOLKSWAGEN","CARAVELLE","20060830","20100629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKH29","VOLKSWAGEN","CARAVELLE","20100316","20101111","N.v.t.","42315","gesloten opbouw"
"Bedrijfsauto","1VKT69","VOLKSWAGEN","CARAVELLE","20100329","20101209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNH43","VOLKSWAGEN","CARAVELLE","20110401","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPF29","VOLKSWAGEN","CARAVELLE","20101203","20110621","N.v.t.","59393","gesloten opbouw"
"Bedrijfsauto","1VRG36","VOLKSWAGEN","CARAVELLE","20101015","20110908","N.v.t.","52247","gesloten opbouw"
"Bedrijfsauto","1VTK71","VOLKSWAGEN","CARAVELLE","20120213","20120213","N.v.t.","66642","gesloten opbouw"
"Bedrijfsauto","1VVZ37","VOLKSWAGEN","CARAVELLE","20100929","20120611","N.v.t.","62300","gesloten opbouw"
"Bedrijfsauto","1VZK39","VOLKSWAGEN","CARAVELLE","20121002","20121012","N.v.t.","46500","gesloten opbouw"
"Bedrijfsauto","1VZZ61","VOLKSWAGEN","CARAVELLE","20110606","20121205","N.v.t.","68868","gesloten opbouw"
"Personenauto","1XZD37","VOLKSWAGEN","CARAVELLE","20080118","20100210","GRIJS",,"kampeerwagen"
"Personenauto","1XZS51","VOLKSWAGEN","CARAVELLE","20100520","20141125","BRUIN","82954","MPV"
"Personenauto","1ZGF46","VOLKSWAGEN","CARAVELLE","19961112","20141222","ZWART",,"kampeerwagen"
"Personenauto","1ZKF04","VOLKSWAGEN","CARAVELLE","20140522","20150108","GRIJS","82162","MPV"
"Personenauto","1ZPN65","VOLKSWAGEN","CARAVELLE D 57 KW","19960103","19960103","WIT",,"kampeerwagen"
"Bedrijfsauto","20BDHP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Personenauto","20LFBF","VOLKSWAGEN","CARAVELLE","20021129","20021129","WIT",,"MPV"
"Personenauto","20LGG1","VOLKSWAGEN","CARAVELLE GL","19850409","20100406","BLAUW",,"MPV"
"Personenauto","20LTN7","VOLKSWAGEN","CARAVELLE","20100701","20100701","ORANJE","50484","MPV"
"Personenauto","20NTL1","VOLKSWAGEN","CARAVELLE 66KW","19850222","20101111","BRUIN",,"MPV"
"Personenauto","20PRN5","VOLKSWAGEN","CARAVELLE GL","19851024","20110308","BLAUW",,"MPV"
"Bedrijfsauto","20VDJ8","VOLKSWAGEN","CARAVELLE","20060302","20070604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFZ4","VOLKSWAGEN","CARAVELLE","20060428","20070413","N.v.t.",,"gesloten opbouw"
"Personenauto","20ZHGL","VOLKSWAGEN","CARAVELLE SYNCRO TD","19890221","20080131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21BBBB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJFB","VOLKSWAGEN","CARAVELLE","20020828","20030521","N.v.t.",,"gesloten opbouw"
"Personenauto","21TBB2","VOLKSWAGEN","CARAVELLE","19860611","20111223","ROOD",,"stationwagen"
"Bedrijfsauto","21VPSF","VOLKSWAGEN","CARAVELLE TDI 75 KW","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Personenauto","21ZKZ3","VOLKSWAGEN","CARAVELLE","20130102","20130102","BRUIN","78480","MPV"
"Personenauto","21ZNX9","VOLKSWAGEN","CARAVELLE","20130513","20130513","WIT","57365","MPV"
"Bedrijfsauto","22BPHR","VOLKSWAGEN","CARAVELLE","20030306","20040708","N.v.t.",,"gesloten opbouw"
"Personenauto","22JGS6","VOLKSWAGEN","CARAVELLE","20080610","20090527","ZWART",,"MPV"
"Personenauto","22RTF8","VOLKSWAGEN","CARAVELLE CARAT","19860131","20110719","GRIJS",,"stationwagen"
"Personenauto","22TVK1","VOLKSWAGEN","CARAVELLE 1.9D","19830630","20120411","GRIJS",,"stationwagen"
"Bedrijfsauto","22VGFH","VOLKSWAGEN","CARAVELLE D.C. TDI 75KW","19980928","19990301","N.v.t.",,"gesloten opbouw"
"Personenauto","22XRF5","VOLKSWAGEN","CARAVELLE","20020524","20040408","GRIJS",,"kampeerwagen"
"Personenauto","22XSL3","VOLKSWAGEN","CARAVELLE","20050128","20120727","GRIJS",,"kampeerwagen"
"Personenauto","22ZRBS","VOLKSWAGEN","CARAVELLE","19990211","20080423","BLAUW",,"MPV"
"Personenauto","23RZV6","VOLKSWAGEN","TRANSPORTER,CARAVELLE,BUS","19960816","20110824","GRIJS",,"stationwagen"
"Bedrijfsauto","23VHD7","VOLKSWAGEN","CARAVELLE","20060626","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJGV","VOLKSWAGEN","T4 CARAVELLE DC TDI 75KWA","19990729","19990729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VNX9","VOLKSWAGEN","CARAVELLE","20070423","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTVL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Personenauto","23XFJF","VOLKSWAGEN","CARAVELLE","19820331","20070420","BLAUW",,"kampeerwagen"
"Personenauto","23ZNX9","VOLKSWAGEN","CARAVELLE","20130102","20130102","WIT","57365","MPV"
"Bedrijfsauto","24BFGJ","VOLKSWAGEN","CARAVELLE","20020311","20020919","N.v.t.",,"gesloten opbouw"
"Personenauto","24JLBG","VOLKSWAGEN","CARAVELLE","20020603","20020603","WIT",,"MPV"
"Bedrijfsauto","24VDK5","VOLKSWAGEN","CARAVELLE","20060619","20070104","N.v.t.",,"gesloten opbouw"
"Personenauto","25PNZZ","VOLKSWAGEN","CARAVELLE","19990728","20040923","ZWART",,"kampeerwagen"
"Personenauto","25XVV1","VOLKSWAGEN","TRANSPORTER CARAVELLE","19851119","20120826","ROOD",,"MPV"
"Personenauto","26DLSX","VOLKSWAGEN","CARAVELLE B 81KW AUT","19950228","19991213","WIT",,"kampeerwagen"
"Personenauto","26KFS4","VOLKSWAGEN","CARAVELLE","19971014","19971014","BLAUW",,"kampeerwagen"
"Personenauto","26PPJ3","VOLKSWAGEN","CARAVELLE","20001222","20110307","GROEN",,"MPV"
"Personenauto","26SVSV","VOLKSWAGEN","CARAVELLE","20060712","20060712","ROOD",,"kampeerwagen"
"Bedrijfsauto","26VDG7","VOLKSWAGEN","CARAVELLE","20061228","20061228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VDZ6","VOLKSWAGEN","CARAVELLE","20060512","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZDV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Personenauto","26XTP9","VOLKSWAGEN","CARAVELLE","20120802","20120802","GRIJS","73410","MPV"
"Personenauto","27GGT9","VOLKSWAGEN","CARAVELLE","19860220","20080617","BLAUW",,"kampeerwagen"
"Personenauto","27SRB3","VOLKSWAGEN","CARAVELLE","19860630","20111121","ORANJE",,"kampeerwagen"
"Bedrijfsauto","27VDL3","VOLKSWAGEN","CARAVELLE","20060328","20070112","N.v.t.",,"gesloten opbouw"
"Personenauto","27XGPJ","VOLKSWAGEN","CARAVELLE","20051025","20070516","GRIJS",,"kampeerwagen"
"Personenauto","27ZHDZ","VOLKSWAGEN","CARAVELLE","20021015","20080130","GRIJS",,"kampeerwagen"
"Bedrijfsauto","28BFTV","VOLKSWAGEN","CARAVELLE","20011217","20020926","N.v.t.",,"gesloten opbouw"
"Personenauto","28KDK9","VOLKSWAGEN","CARAVELLE TDI 75 KW","19990115","19990115","ZWART",,"kampeerwagen"
"Personenauto","28KTK2","VOLKSWAGEN","CARAVELLE","20071109","20100323","ZWART",,"MPV"
"Personenauto","28LGF1","VOLKSWAGEN","CARAVELLE","20100928","20100928","WIT","56325","kampeerwagen"
"Personenauto","28NJHR","VOLKSWAGEN","CARAVELLE","20021104","20031006","WIT",,"kampeerwagen"
"Bedrijfsauto","28VGB6","VOLKSWAGEN","CARAVELLE","20070406","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGK4","VOLKSWAGEN","CARAVELLE","20061211","20070507","N.v.t.",,"gesloten opbouw"
"Personenauto","28ZHX1","VOLKSWAGEN","CARAVELLE","19840305","20130222","GRIJS",,"stationwagen"
"Personenauto","29GJVS","VOLKSWAGEN","CARAVELLE","20000704","20001229","ZWART",,"kampeerwagen"
"Personenauto","29JPX3","VOLKSWAGEN","CARAVELLE","19830518","20090730","BRUIN",,"stationwagen"
"Personenauto","29NJF8","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19850808","20100915","ROOD",,"kampeerwagen"
"Personenauto","29ZLG4","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20030124","20130112","GRIJS",,"kampeerwagen"
"Personenauto","2KJZ80","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20010302","20130506","BLAUW",,"kampeerwagen"
"Personenauto","2KNL72","VOLKSWAGEN","CARAVELLE","20130611","20130611","GRIJS","58176","MPV"
"Personenauto","2SKZ21","VOLKSWAGEN","CARAVELLE","20131031","20131031","GRIJS","59730","MPV"
"Personenauto","2SND04","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000530","20000530","ZWART",,"kampeerwagen"
"Personenauto","2SNV40","VOLKSWAGEN","CARAVELLE","20030110","20140711","ZWART",,"kampeerwagen"
"Bedrijfsauto","2VDL49","VOLKSWAGEN","CARAVELLE","20080923","20090707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDP80","VOLKSWAGEN","CARAVELLE","20071022","20090730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHJ68","VOLKSWAGEN","TRANSPORTER CARAVELLE","19960102","20100420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKG97","VOLKSWAGEN","CARAVELLE","20100608","20101026","N.v.t.","58390","gesloten opbouw"
"Bedrijfsauto","2VNP56","VOLKSWAGEN","CARAVELLE","20110419","20110419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNS69","VOLKSWAGEN","CARAVELLE","20110428","20110429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPL10","VOLKSWAGEN","CARAVELLE","20110330","20110826","N.v.t.","58187","gesloten opbouw"
"Bedrijfsauto","2VPR94","VOLKSWAGEN","CARAVELLE","20100505","20110718","N.v.t.","54106","gesloten opbouw"
"Bedrijfsauto","2VPS45","VOLKSWAGEN","CARAVELLE","20100601","20110722","N.v.t.","46191","gesloten opbouw"
"Bedrijfsauto","2VRF41","VOLKSWAGEN","CARAVELLE","20100720","20130322","N.v.t.","56450","gesloten opbouw"
"Bedrijfsauto","2VRH74","VOLKSWAGEN","CARAVELLE","20100607","20110914","N.v.t.","52383","gesloten opbouw"
"Bedrijfsauto","2VTL47","VOLKSWAGEN","CARAVELLE","20100702","20120326","N.v.t.","52168","gesloten opbouw"
"Bedrijfsauto","2VVN99","VOLKSWAGEN","CARAVELLE","20110414","20130418","N.v.t.","27615","gesloten opbouw"
"Bedrijfsauto","2VVP70","VOLKSWAGEN","CARAVELLE","20120524","20120524","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","2VXF08","VOLKSWAGEN","CARAVELLE","20110707","20120619","N.v.t.","54162","gesloten opbouw"
"Bedrijfsauto","2VXL51","VOLKSWAGEN","CARAVELLE","20110921","20120713","N.v.t.","51404","gesloten opbouw"
"Bedrijfsauto","2VZR80","VOLKSWAGEN","CARAVELLE","20110329","20130104","N.v.t.","29290","gesloten opbouw"
