"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VXD83","OPEL","MOVANO","20120628","20120628","N.v.t.","44200","open wagen"
"Bedrijfsauto","2VXD88","OPEL","MOVANO","20120615","20120615","N.v.t.","49504","open wagen"
"Bedrijfsauto","31VGN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070514","20070514","N.v.t.",,"open wagen"
"Bedrijfsauto","33VGH7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20070424","20070424","N.v.t.",,"open wagen"
"Bedrijfsauto","36BJTN","OPEL","MOVANO","20030904","20030904","N.v.t.",,"open wagen"
"Bedrijfsauto","37BFXS","OPEL","MOVANO 2.5DTI EURO3 3.5T L3H1 CREWCAB DROPSIDE","20021010","20021010","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGF33","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 DROPSIDE","20100108","20100108","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGK07","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20100128","20100128","N.v.t.","44462","open wagen"
"Bedrijfsauto","3VNL42","OPEL","OPEL MOVANO","20051125","20110411","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNN20","OPEL","MOVANO","20110426","20110426","N.v.t.","42171","open wagen"
"Bedrijfsauto","3VPS60","OPEL","MOVANO","20110728","20110728","N.v.t.","46503","open wagen"
"Bedrijfsauto","43BLZN","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H1 CREWCAB DROPSIDE","20040322","20040322","N.v.t.",,"open wagen"
"Bedrijfsauto","45BBTS","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20020314","20020314","N.v.t.",,"open wagen"
"Bedrijfsauto","45BJNR","OPEL","MOVANO 2.2DTI EURO3 3.5T L3H1 DROPSIDE","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","48BSTZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 CREWCAB DROPSIDE","20050411","20050411","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNZ10","OPEL","MOVANO-2","20110524","20110524","N.v.t.","40059","open wagen"
"Bedrijfsauto","52VNT7","OPEL","MOVANO-2","20080222","20080222","N.v.t.",,"open wagen"
"Bedrijfsauto","54BTLV","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H1 DROPSIDE","20050617","20050617","N.v.t.",,"open wagen"
"Bedrijfsauto","55VRG3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H1 DROPSIDE","20080507","20080507","N.v.t.",,"open wagen"
"Bedrijfsauto","56BZRD","OPEL","MOVANO-2 2.5CDTI/73KW-IE33.5T L2H1 DROPSIDE","20060825","20060825","N.v.t.",,"open wagen"
"Bedrijfsauto","57BPPK","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 DROPSIDE","20040813","20040813","N.v.t.",,"open wagen"
"Bedrijfsauto","58VRTZ","OPEL","MOVANO 2.5D 3.5T L2H1 DROPSIDE","20000809","20000809","N.v.t.",,"open wagen"
"Bedrijfsauto","58VTP3","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 DROPSIDE","20080716","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","59VZJ7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20090116","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDJ20","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 DROPSIDE","20090630","20090630","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPV21","OPEL","MOVANO","20110809","20110809","N.v.t.","45571","open wagen"
"Bedrijfsauto","5VPV27","OPEL","MOVANO","20110809","20110809","N.v.t.","41685","open wagen"
"Bedrijfsauto","5VPV30","OPEL","MOVANO","20110809","20110809","N.v.t.","45344","open wagen"
"Bedrijfsauto","5VTZ10","OPEL","MOVANO","20120330","20120330","N.v.t.","44686","open wagen"
"Bedrijfsauto","5VXS70","OPEL","MOVANO","20120828","20120828","N.v.t.","44710","open wagen"
"Bedrijfsauto","5VZJ66","OPEL","MOVANO","20121015","20121015","N.v.t.","45507","open wagen"
"Bedrijfsauto","60VZZN","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20011221","20011221","N.v.t.",,"open wagen"
"Bedrijfsauto","61BHXR","OPEL","MOVANO","20030429","20030429","N.v.t.",,"open wagen"
"Bedrijfsauto","61BSLP","OPEL","MOVANO-2","20050222","20050222","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPFS","OPEL","MOVANO-2","20040629","20040629","N.v.t.",,"open wagen"
"Bedrijfsauto","67VVZ3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 DROPSIDE","20081030","20081030","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBP50","OPEL","MOVANO-2","20090417","20090417","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPX64","OPEL","MOVANO","20110818","20110818","N.v.t.","46151","open wagen"
"Bedrijfsauto","6VVT24","OPEL","MOVANO","20120604","20120604","N.v.t.","47013","open wagen"
"Bedrijfsauto","70VLT7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20080105","20080105","N.v.t.",,"open wagen"
"Bedrijfsauto","74VJV2","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 CREWC DROP","20070920","20070920","N.v.t.",,"open wagen"
"Bedrijfsauto","74VVLF","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20010413","20010413","N.v.t.",,"open wagen"
"Bedrijfsauto","77VVB7","OPEL","MOVANO-2 2.5TCDTI/74KW-E4 3.5T L3H1 CREWC DROPSIDE","20080818","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNH2","OPEL","MOVANO-2","20080129","20080129","N.v.t.",,"open wagen"
"Bedrijfsauto","7VLS52","OPEL","MOVANO","20110217","20110217","N.v.t.","42777","open wagen"
"Bedrijfsauto","7VRH69","OPEL","MOVANO","20110919","20110919","N.v.t.","44188","open wagen"
"Bedrijfsauto","7VTP54","OPEL","MOVANO","20120316","20120316","N.v.t.","44984","open wagen"
"Bedrijfsauto","7VTZ93","OPEL","MOVANO","20120323","20120323","N.v.t.","44436","open wagen"
"Bedrijfsauto","7VXL98","OPEL","MOVANO","20120717","20120717","N.v.t.","42417","open wagen"
"Bedrijfsauto","7VZG99","OPEL","MOVANO","20120928","20120928","N.v.t.","54723","open wagen"
"Bedrijfsauto","81BJKT","OPEL","MOVANO","20030620","20030620","N.v.t.",,"open wagen"
"Bedrijfsauto","81VJL1","OPEL","MOVANO","20040818","20070828","N.v.t.",,"open wagen"
"Bedrijfsauto","82BXFN","OPEL","MOVANO-2","20060208","20060208","N.v.t.",,"open wagen"
"Bedrijfsauto","84BBZL","OPEL","MOVANO 2.5D 3.5T L2H1 DROPSIDE","20020328","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","84BXKP","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H1 DROPSIDE","20060321","20060321","N.v.t.",,"open wagen"
"Bedrijfsauto","84VGN5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20070509","20070509","N.v.t.",,"open wagen"
"Bedrijfsauto","88VFB3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20070212","20070212","N.v.t.",,"open wagen"
"Bedrijfsauto","89BJFZ","OPEL","MOVANO","20030527","20030527","N.v.t.",,"open wagen"
"Bedrijfsauto","89BSPD","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 CREWCAB DROPSIDE","20050425","20050425","N.v.t.",,"open wagen"
"Bedrijfsauto","89BZNT","OPEL","MOVANO-2","20060731","20060731","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDK95","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 CREWC DROP","20090708","20090708","N.v.t.",,"open wagen"
"Bedrijfsauto","8VSB00","OPEL","MOVANO","20111114","20111114","N.v.t.","53681","open wagen"
"Bedrijfsauto","8VZL55","OPEL","MOVANO","20121024","20121024","N.v.t.","47514","open wagen"
"Bedrijfsauto","8VZL56","OPEL","MOVANO","20121024","20121024","N.v.t.","47514","open wagen"
"Bedrijfsauto","8VZL57","OPEL","MOVANO","20121024","20121024","N.v.t.","48800","open wagen"
"Bedrijfsauto","8VZL58","OPEL","MOVANO","20121024","20121024","N.v.t.","48800","open wagen"
"Bedrijfsauto","8VZL59","OPEL","MOVANO","20121024","20121024","N.v.t.","48800","open wagen"
"Bedrijfsauto","90VPTK","OPEL","MOVANO","20000512","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","91BVZL","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H1 CREWCAB DROPSIDE","20060131","20060131","N.v.t.",,"open wagen"
"Bedrijfsauto","92BBZT","OPEL","MOVANO 2.2DTI EURO3 3.5T L3H1 DROPSIDE","20020328","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","93VHV4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070719","20070719","N.v.t.",,"open wagen"
"Bedrijfsauto","95VGH2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070423","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","98BDBR","OPEL","MOVANO","20020329","20020329","N.v.t.",,"open wagen"
"Bedrijfsauto","99BZXK","OPEL","MOVANO-2","20060920","20060920","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNR41","OPEL","MOVANO","20110428","20110428","N.v.t.","38534","open wagen"
"Bedrijfsauto","9VPB82","OPEL","MOVANO","20110609","20110609","N.v.t.","52341","open wagen"
"Bedrijfsauto","9VSZ61","OPEL","OPEL MOVANO","20041109","20120111","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVK10","OPEL","MOVANO","20120426","20120426","N.v.t.","43095","open wagen"
"Bedrijfsauto","9VXP99","OPEL","MOVANO","20120801","20120801","N.v.t.","49371","open wagen"
"Bedrijfsauto","BZTV95","OPEL","MOVANO","20120323","20120323","N.v.t.",,"open wagen"
"Bedrijfsauto","VB053T","OPEL","MOVANO","20130228","20130228","N.v.t.","50482","open wagen"
"Bedrijfsauto","VB054T","OPEL","MOVANO","20130225","20130225","N.v.t.","50371","open wagen"
"Bedrijfsauto","VB451Z","OPEL","MOVANO","20130314","20130314","N.v.t.","46237","open wagen"
"Bedrijfsauto","VB545X","OPEL","MOVANO","20130412","20130412","N.v.t.","51466","open wagen"
"Bedrijfsauto","VD044N","OPEL","MOVANO","20130513","20130513","N.v.t.","47118","open wagen"
"Bedrijfsauto","VD053L","OPEL","MOVANO","20130508","20130508","N.v.t.","44404","open wagen"
"Bedrijfsauto","VD223K","OPEL","MOVANO","20130501","20130501","N.v.t.","51466","open wagen"
"Bedrijfsauto","VD301R","OPEL","MOVANO","20130529","20130529","N.v.t.","44404","open wagen"
"Bedrijfsauto","VF131T","OPEL","MOVANO","20130926","20130926","N.v.t.","46697","open wagen"
"Bedrijfsauto","VF132T","OPEL","MOVANO","20130926","20130926","N.v.t.","46697","open wagen"
"Bedrijfsauto","VG114R","OPEL","MOVANO","20131224","20131224","N.v.t.","44420","open wagen"
"Bedrijfsauto","VG115R","OPEL","MOVANO","20131224","20131224","N.v.t.","44420","open wagen"
"Bedrijfsauto","VG866R","OPEL","MOVANO","20140109","20140109","N.v.t.","49800","open wagen"
"Bedrijfsauto","VH229D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH231D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH233D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH234D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH235D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH401F","OPEL","MOVANO","20140211","20140211","N.v.t.","46475","open wagen"
"Bedrijfsauto","VH517Z","OPEL","MOVANO","20140425","20140425","N.v.t.","45666","open wagen"
"Bedrijfsauto","VH631S","OPEL","MOVANO","20140415","20140415","N.v.t.","45666","open wagen"
"Bedrijfsauto","VH760X","OPEL","MOVANO","20140423","20140423","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ031D","OPEL","MOVANO","20140506","20140506","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ052B","OPEL","MOVANO","20140430","20140430","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ369G","OPEL","MOVANO","20140610","20140610","N.v.t.","48435","open wagen"
"Bedrijfsauto","VJ590S","OPEL","MOVANO","20140707","20140707","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ600K","OPEL","MOVANO","20140612","20140612","N.v.t.","42659","open wagen"
"Bedrijfsauto","VJ788B","OPEL","MOVANO","20140505","20140505","N.v.t.","45666","open wagen"
"Bedrijfsauto","VK137P","OPEL","MOVANO","20141009","20141009","N.v.t.","52046","open wagen"
"Bedrijfsauto","VK677H","OPEL","MOVANO","20140915","20140915","N.v.t.","46301","open wagen"
"Bedrijfsauto","VL004T","OPEL","MOVANO","20150214","20150214","N.v.t.","47475","open wagen"
"Bedrijfsauto","VL005T","OPEL","MOVANO","20150130","20150130","N.v.t.","47475","open wagen"
"Bedrijfsauto","VL006T","OPEL","MOVANO","20150212","20150212","N.v.t.","47475","open wagen"
"Bedrijfsauto","VL740V","OPEL","MOVANO","20150206","20150206","N.v.t.","56037","open wagen"
"Bedrijfsauto","VL995V","OPEL","MOVANO","20150217","20150217","N.v.t.","46546","open wagen"
"Bedrijfsauto","VL998V","OPEL","MOVANO","20150217","20150217","N.v.t.","46546","open wagen"
"Bedrijfsauto","VN025F","OPEL","MOVANO","20150310","20150310","N.v.t.","47173","open wagen"
"Bedrijfsauto","VN341T","OPEL","MOVANO","20150507","20150507","N.v.t.","52339","open wagen"
"Bedrijfsauto","VN562G","OPEL","MOVANO","20150306","20150306","N.v.t.","48047","open wagen"
"Bedrijfsauto","VN563G","OPEL","MOVANO","20150306","20150306","N.v.t.","48047","open wagen"
"Bedrijfsauto","VN875J","OPEL","MOVANO","20150319","20150319","N.v.t.","46444","open wagen"
"Bedrijfsauto","VP023J","OPEL","MOVANO","20150608","20150608","N.v.t.","48039","open wagen"
"Bedrijfsauto","VP169S","OPEL","MOVANO","20150630","20150630","N.v.t.","49879","open wagen"
"Bedrijfsauto","VP542Z","OPEL","MOVANO","20150729","20150729","N.v.t.","53911","open wagen"
"Bedrijfsauto","VP576D","OPEL","MOVANO","20150526","20150526","N.v.t.","48039","open wagen"
"Bedrijfsauto","VR307D","OPEL","MOVANO","20150818","20150818","N.v.t.","50030","open wagen"
"Bedrijfsauto","VS214J","OPEL","MOVANO","20151214","20151214","N.v.t.","50030","open wagen"
"Bedrijfsauto","VS309H","OPEL","MOVANO","20151124","20151124","N.v.t.","46785","open wagen"
