"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47PHP4","Personenauto","MERCEDES-BENZ","C 180 CGI","20240312",,"6297","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100223","20110725","Geen verstrekking in Open Data","46440","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Nee","2024-03-12T00:00:00.000",,"2010-02-23T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PFH8","Personenauto","MERCEDES-BENZ","C 180 CGI",,,"7666","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110110","20110110","Geen verstrekking in Open Data","40976","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Ja","Ja",,"Nee","3830","0","0.00","2022","Logisch","00","Nee",,,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NBF1","Personenauto","MERCEDES-BENZ","C 180 CGI","20230612",,"10358","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100729","20100729","Geen verstrekking in Open Data","51044","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA514","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LXZ9","Personenauto","MERCEDES-BENZ","C 180 CGI","20241024",,"9048","sedan","5","BLAUW","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100723","20100723","Geen verstrekking in Open Data","44783","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2023","Geen oordeel","07","Nee","2024-10-24T00:00:00.000",,"2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NXR4","Personenauto","MERCEDES-BENZ","C 180 CGI","20241216","20240307","5556","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100223","20101217","Geen verstrekking in Open Data","42357","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Nee","2024-12-16T00:00:00.000","2024-03-07T00:00:00.000","2010-02-23T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NPR4","Personenauto","MERCEDES-BENZ","C 180 CGI","20240108",,"8187","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101022","20101022","Geen verstrekking in Open Data","40186","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Ja","Nee",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NXP5","Personenauto","MERCEDES-BENZ","C 180 CGI","20230103",,"8722","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110103","20110103","Geen verstrekking in Open Data","42153","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Ja",,"Nee","3905","0","0.00","2021","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NBF1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240730",,"7566","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100730","20100730","Geen verstrekking in Open Data","38341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA503","0","0.08","276","Ja","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","07","Nee","2024-07-30T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NPL9","Personenauto","MERCEDES-BENZ","C 180 CGI","20231124",,"8565","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101101","20101101","Geen verstrekking in Open Data","42206","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NLT5","Personenauto","MERCEDES-BENZ","C 180 CGI","20231112",,"6980","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101004","20101004","Geen verstrekking in Open Data","35949","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA500","0","0.08","276","Ja","Ja",,"Nee","3830","0","0.00","2023","Geen oordeel","07","Nee","2023-11-12T00:00:00.000",,"2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NJP3","Personenauto","MERCEDES-BENZ","C 180 CGI","20240211",,"9113","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100216","20101012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2010-02-16T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LSN7","Personenauto","MERCEDES-BENZ","C 180 CGI","20220909",,"7808","sedan","5","BLAUW","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100623","20100623","Geen verstrekking in Open Data","39490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA500","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
