"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08GKF4","Personenauto","BMW","1ER REIHE","20241023","20211229","10150","coupe","4","ZWART","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20080704","20080704","Geen verstrekking in Open Data","42341","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1815","182",,"e1*2001/116*0352*03","UR31","AA","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-12-29T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KFK2","Personenauto","BMW","1ER REIHE","20241029","20160514","10128","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20091029","20091029","Geen verstrekking in Open Data","46174","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*00","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2016-05-14T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJB7","Personenauto","BMW","1ER REIHE M COUPE","20240817","20150204","21997","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110603","20110603","Geen verstrekking in Open Data","82522","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-04T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HJH5","Personenauto","BMW","1ER REIHE","20250512","20230825","13298","coupe","4","ZWART","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20081212","20081212","Geen verstrekking in Open Data","52516","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*05","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-08-25T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XPV8","Personenauto","BMW","1ER REIHE M COUPE","20240905","20240104","24228","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120706","20120706","Geen verstrekking in Open Data","86178","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-01-04T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXL1","Personenauto","BMW","1ER REIHE M COUPE","20250102","20240108","22211","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120102","20120102","Geen verstrekking in Open Data","84076","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GFZ2","Personenauto","BMW","1ER REIHE","20241121","20181103","13466","coupe","4","WIT","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20080626","20080626","Geen verstrekking in Open Data","53942","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-11-03T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKZ5","Personenauto","BMW","1ER REIHE","20240920","20240412","10812","coupe","4","GRIJS","Niet geregistreerd","6","2996","1405","1870","1505","700","1200","20080917","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1870","182",,"e1*2001/116*0352*03","UC31","AB","0","0.11","266","Nee","Nee",,"Nee","3145","0",,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-04-12T00:00:00.000","2008-09-17T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJD9","Personenauto","BMW","1ER REIHE M COUPE","20240801","20220810","15843","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110324","20120206","Geen verstrekking in Open Data","83887","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2022-08-10T00:00:00.000","2011-03-24T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZKRK","Personenauto","BMW","1ER REIHE","20250105","20210206","14586","coupe","4","BLAUW","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1925",,,"e1*2001/116*0352*02","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-02-06T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JSN6","Personenauto","BMW","1ER REIHE","20240922","20211117","11400","coupe","4","BLAUW","Niet geregistreerd","4","1995","1355","1820","1455","720","1200","20080807","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1820","182",,"e1*2001/116*0352*03","UR31","AB","0","0.09","266","Nee","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-11-17T00:00:00.000","2008-08-07T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XXR7","Personenauto","BMW","1ER REIHE","20250103","20180330","11025","coupe","4","ZWART","Niet geregistreerd","4","1995","1320","1785","1420","690","1200","20120907","20120907","Geen verstrekking in Open Data","45643","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1785","1C",,"e1*2007/46*0277*05","UR11","5A000","0","0.07","266","Nee","Nee",,"Nee","3060","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-03-30T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTS31","Personenauto","BMW","1ER REIHE","20250211","20131231","2816","coupe","4","BLAUW","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20100205","20130711","Geen verstrekking in Open Data","57918","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1845","1C",,"e1*2007/46*0277*00","UC31","5A","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2013-12-31T00:00:00.000","2010-02-05T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STF81","Personenauto","BMW","1ER REIHE","20241122","20131127","8255","coupe","4","BLAUW","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20091210","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1815","1C",,"e1*2007/46*0277*00","UR31","5A","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2013-11-27T00:00:00.000","2009-12-10T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK28","Personenauto","BMW","1ER REIHE M COUPE","20240606","20161109","16318","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120217","20150128","Geen verstrekking in Open Data","85959","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1900",,,,,,,"0.19","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-11-09T00:00:00.000","2012-02-17T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KNS6","Personenauto","BMW","1ER REIHE","20240506","20240203","7463","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100115","20100115","Geen verstrekking in Open Data","39121","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2024-02-03T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
