"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","22TPZ6","MERCEDES-BENZ","SPRINTER","20120323","20120323","WIT","63757","MPV"
"Personenauto","23NHX2","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","52153","MPV"
"Personenauto","23NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","24GRV3","MERCEDES-BENZ","906 AC 30","20080821","20080821","WIT","45517","MPV"
"Personenauto","24LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","24LXL5","MERCEDES-BENZ","SPRINTER","20100716","20100716","WIT","66434","MPV"
"Personenauto","24XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","25XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","26GBH9","MERCEDES-BENZ","906 AC 30","20080526","20080526","GRIJS","60327","MPV"
"Personenauto","27JPK8","MERCEDES-BENZ","SPRINTER","20090720","20090720","WIT","52232","MPV"
"Personenauto","27NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","28NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","29LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","56407","MPV"
"Personenauto","29NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","29XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59700","MPV"
"Personenauto","2STN46","MERCEDES-BENZ","SPRINTER","20131203","20131203","WIT","62096","MPV"
"Personenauto","2XFP49","MERCEDES-BENZ","SPRINTER","20140721","20140721","WIT","64385","MPV"
"Personenauto","2XGP44","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63662","MPV"
"Personenauto","2XGP45","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63662","MPV"
"Personenauto","2XGP46","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63662","MPV"
"Personenauto","2XGP47","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63553","MPV"
"Personenauto","2XGP50","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63662","MPV"
"Personenauto","2XGP52","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","65182","MPV"
"Personenauto","2XGP53","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63553","MPV"
"Personenauto","2XGP54","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63553","MPV"
"Personenauto","2XGP55","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63553","MPV"
"Personenauto","2XGP56","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","65182","MPV"
"Personenauto","2XGP57","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","65182","MPV"
"Personenauto","2XGP58","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","65182","MPV"
"Personenauto","2XGP61","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","65182","MPV"
"Personenauto","2XGT86","MERCEDES-BENZ","SPRINTER","20140728","20140728","BLAUW","63553","MPV"
"Personenauto","30NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","31NGB8","MERCEDES-BENZ","SPRINTER","20100830","20100830","WIT","62815","MPV"
"Personenauto","31XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","31ZRXN","MERCEDES-BENZ","906 AC 30","20080606","20080606","GEEL","56967","MPV"
"Personenauto","32JRP4","MERCEDES-BENZ","SPRINTER","20090806","20090806","WIT","55770","MPV"
"Personenauto","32KLV2","MERCEDES-BENZ","SPRINTER","20100111","20100111","WIT","55161","MPV"
"Personenauto","32NGB8","MERCEDES-BENZ","SPRINTER","20100830","20100830","WIT","62815","MPV"
"Personenauto","32XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","34XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","35NKD4","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","35XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","36XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","37JRP4","MERCEDES-BENZ","SPRINTER","20090806","20090806","WIT","55770","MPV"
"Personenauto","37XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","59700","MPV"
"Personenauto","38GLT6","MERCEDES-BENZ","906 AC 30","20070209","20080717","WIT",,"MPV"
"Personenauto","38XRS7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","39JPK8","MERCEDES-BENZ","SPRINTER","20090720","20090720","WIT","52232","MPV"
"Personenauto","39NSV4","MERCEDES-BENZ","SPRINTER","20101115","20101115","ROOD","63379","MPV"
"Personenauto","3KNN58","MERCEDES-BENZ","SPRINTER","20130902","20130902","WIT","69458","MPV"
"Personenauto","3ZBJ03","MERCEDES-BENZ","SPRINTER","20141208","20141208","WIT","65925","MPV"
"Personenauto","41KNK6","MERCEDES-BENZ","SPRINTER","20100107","20100107","WIT","60617","MPV"
"Personenauto","41NKD4","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","41NLX6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","56495","MPV"
"Personenauto","43TRX5","MERCEDES-BENZ","SPRINTER","20120405","20120405","ROOD","69608","MPV"
"Personenauto","45XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","47NKD4","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
"Personenauto","47THK5","MERCEDES-BENZ","SPRINTER","20120210","20120210","WIT","64948","MPV"
"Personenauto","48GJD7","MERCEDES-BENZ","906 AC 30","20070917","20080701","WIT",,"MPV"
"Personenauto","48LHT2","MERCEDES-BENZ","SPRINTER","20100504","20100504","WIT","62465","MPV"
"Personenauto","49XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","4KSR02","MERCEDES-BENZ","SPRINTER","20130705","20130705","WIT","66180","MPV"
"Personenauto","4KVL63","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","74040","MPV"
"Personenauto","4KVL64","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","74040","MPV"
"Personenauto","4KVL65","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4KVL66","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4KVL67","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","74040","MPV"
"Personenauto","4KVL69","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4KVL76","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4KVL77","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4KVL78","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","74040","MPV"
"Personenauto","4TRB85","MERCEDES-BENZ","SPRINTER","20140415","20140415","WIT","61806","MPV"
"Personenauto","4XGR43","MERCEDES-BENZ","SPRINTER","20140724","20140724","BLAUW","63662","MPV"
"Personenauto","4XGR49","MERCEDES-BENZ","SPRINTER","20140724","20140724","BLAUW","63662","MPV"
"Personenauto","4XGR50","MERCEDES-BENZ","SPRINTER","20140724","20140724","BLAUW","63662","MPV"
"Personenauto","4XGR53","MERCEDES-BENZ","SPRINTER","20140724","20140724","BLAUW","63553","MPV"
"Personenauto","4XGR55","MERCEDES-BENZ","SPRINTER","20140724","20140724","BLAUW","63553","MPV"
"Personenauto","4XVR06","MERCEDES-BENZ","SPRINTER","20141104","20141104","ZWART","72933","MPV"
"Personenauto","4ZLN93","MERCEDES-BENZ","SPRINTER","20150130","20150130","ZWART","77118","MPV"
"Personenauto","50GPT2","MERCEDES-BENZ","SPRINTER","20080808","20080808","WIT","49371","MPV"
"Personenauto","50GZP9","MERCEDES-BENZ","906 AC 30","20081010","20081010","GRIJS","54498","MPV"
"Personenauto","50TVK1","MERCEDES-BENZ","SPRINTER","20081030","20120411","WIT",,"MPV"
"Personenauto","50ZRJV","MERCEDES-BENZ","906 AC 30","20080505","20080505","GRIJS","56980","MPV"
"Personenauto","51KZV8","MERCEDES-BENZ","SPRINTER","20100326","20100326","WIT","62887","MPV"
"Personenauto","51ZSFP","MERCEDES-BENZ","906 AC 30","20080526","20080526","WIT","51368","MPV"
"Personenauto","53GFT6","MERCEDES-BENZ","906 AC 30","20080611","20080611","GEEL","55209","MPV"
"Personenauto","53JXK6","MERCEDES-BENZ","SPRINTER","20090918","20090918","WIT","58198","MPV"
"Personenauto","53XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","59700","MPV"
"Personenauto","54JXK6","MERCEDES-BENZ","SPRINTER","20090918","20090918","WIT","58823","MPV"
"Personenauto","54XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","59700","MPV"
"Personenauto","55HBN8","MERCEDES-BENZ","SPRINTER","20081015","20081015","WIT","55109","MPV"
"Personenauto","55JXK6","MERCEDES-BENZ","SPRINTER","20090918","20090918","WIT","58823","MPV"
"Personenauto","55NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55920","MPV"
"Personenauto","55XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","59700","MPV"
"Personenauto","56JRB2","MERCEDES-BENZ","SPRINTER","20090727","20090727","WIT","52607","MPV"
"Personenauto","56JXK6","MERCEDES-BENZ","SPRINTER","20090918","20090918","WIT","58823","MPV"
"Personenauto","56LXZ9","MERCEDES-BENZ","SPRINTER","20100727","20100727","WIT","62588","MPV"
"Personenauto","57JRB2","MERCEDES-BENZ","SPRINTER","20090727","20090727","WIT","52607","MPV"
"Personenauto","57NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55920","MPV"
"Personenauto","58KXG7","MERCEDES-BENZ","SPRINTER","20100304","20100304","WIT","56455","MPV"
"Personenauto","58NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55056","MPV"
"Personenauto","59HKF1","MERCEDES-BENZ","SPRINTER","20090303","20090303","GRIJS","54596","MPV"
"Personenauto","5TFT29","MERCEDES-BENZ","SPRINTER","20110517","20140220","WIT","80559","MPV"
"Personenauto","5TJN48","MERCEDES-BENZ","SPRINTER","20140305","20140305","BLAUW","61476","MPV"
"Personenauto","5ZHJ32","MERCEDES-BENZ","SPRINTER","20150109","20150109","WIT","61355","MPV"
"Personenauto","60HGF1","MERCEDES-BENZ","SPRINTER","20081107","20081107","GROEN","52608","MPV"
"Personenauto","60HKJ6","MERCEDES-BENZ","SPRINTER","20090114","20090114","BLAUW","55769","MPV"
"Personenauto","60LHX6","MERCEDES-BENZ","SPRINTER","20100426","20100426","WIT","49823","MPV"
"Personenauto","61NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55920","MPV"
"Personenauto","64GPZ4","MERCEDES-BENZ","SPRINTER","20080812","20080812","WIT","49371","MPV"
"Personenauto","66JPJ4","MERCEDES-BENZ","SPRINTER","20090717","20090717","WIT","52232","MPV"
"Personenauto","66NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55920","MPV"
"Personenauto","67NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55920","MPV"
"Personenauto","68TNS8","MERCEDES-BENZ","SPRINTER","20120313","20120313","WIT","68585","MPV"
"Personenauto","69ZDH5","MERCEDES-BENZ","SPRINTER","20121019","20121019","GRIJS","64176","MPV"
"Personenauto","6XRG04","MERCEDES-BENZ","SPRINTER","20141008","20141008","GRIJS","62493","MPV"
"Personenauto","6XRG68","MERCEDES-BENZ","SPRINTER","20141008","20141008","GRIJS","62493","MPV"
"Personenauto","71TNS8","MERCEDES-BENZ","SPRINTER","20120309","20120309","WIT","68585","MPV"
"Personenauto","71XJGN","MERCEDES-BENZ","906 AC 30","20070608","20070608","BLAUW","50562","MPV"
"Personenauto","72HDZ8","MERCEDES-BENZ","SPRINTER","20081031","20081031","GEEL","56963","MPV"
"Personenauto","77LJN3","MERCEDES-BENZ","SPRINTER","20100504","20100504","WIT","62465","MPV"
"Personenauto","7KRP84","MERCEDES-BENZ","SPRINTER","20130701","20130701","WIT","68553","MPV"
"Personenauto","7KRP93","MERCEDES-BENZ","SPRINTER","20130628","20130628","GRIJS","76390","MPV"
"Personenauto","7KVR62","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","7SRD30","MERCEDES-BENZ","SPRINTER","20131127","20131127","ZWART","65764","MPV"
"Personenauto","7XXG71","MERCEDES-BENZ","SPRINTER","20141117","20141117","GRIJS","63384","MPV"
"Personenauto","81XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","82LZX7","MERCEDES-BENZ","SPRINTER","20100730","20100730","WIT","66434","MPV"
"Personenauto","82XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","83TPG9","MERCEDES-BENZ","SPRINTER","20120314","20120314","WIT","68585","MPV"
"Personenauto","86LZT5","MERCEDES-BENZ","SPRINTER","20100730","20100730","WIT","66434","MPV"
"Personenauto","86TNS8","MERCEDES-BENZ","SPRINTER","20120309","20120309","WIT","68585","MPV"
"Personenauto","86ZFZJ","MERCEDES-BENZ","906 AC 30","20080117","20080117","WIT","49868","MPV"
"Personenauto","87NHX1","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","52153","MPV"
"Personenauto","88HPR7","MERCEDES-BENZ","SPRINTER","20090126","20090126","BLAUW","55892","MPV"
"Personenauto","88LHH3","MERCEDES-BENZ","SPRINTER","20100420","20100420","WIT","57847","MPV"
"Personenauto","88LZT5","MERCEDES-BENZ","SPRINTER","20100730","20100730","WIT","66434","MPV"
"Personenauto","88NHX1","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","52153","MPV"
"Personenauto","88XHX2","MERCEDES-BENZ","SPRINTER","20081030","20120608","WIT","54224","MPV"
"Personenauto","89NHX1","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","53017","MPV"
"Personenauto","89XJGN","MERCEDES-BENZ","906 AC 30","20070608","20070608","GRIJS","50562","MPV"
"Personenauto","89XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","59700","MPV"
"Personenauto","8SPZ78","MERCEDES-BENZ","SPRINTER","20131127","20131127","GRIJS","65764","MPV"
"Personenauto","8SPZ79","MERCEDES-BENZ","SPRINTER","20131127","20131127","GRIJS","65764","MPV"
"Personenauto","90JGF5","MERCEDES-BENZ","SPRINTER","20090513","20090513","WIT","50318","MPV"
"Personenauto","90NHX1","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","52153","MPV"
"Personenauto","91NHX1","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","52153","MPV"
"Personenauto","93LZT5","MERCEDES-BENZ","SPRINTER","20100908","20100908","WIT","63123","MPV"
"Personenauto","93XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","94XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","95JJH4","MERCEDES-BENZ","SPRINTER","20090608","20090608","ROOD","60992","MPV"
"Personenauto","95XJGN","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","95XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","97XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","98LPD1","MERCEDES-BENZ","SPRINTER","20100622","20100622","WIT","54707","MPV"
"Personenauto","98ZSF1","MERCEDES-BENZ","SPRINTER","20130116","20130116","BLAUW","77593","MPV"
"Personenauto","99LDV1","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","55920","MPV"
"Personenauto","99XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","99ZSF1","MERCEDES-BENZ","SPRINTER","20130116","20130116","BLAUW","77593","MPV"
"Personenauto","99ZTK9","MERCEDES-BENZ","SPRINTER","20130410","20130410","WIT","65184","MPV"
"Personenauto","9KXD34","MERCEDES-BENZ","SPRINTER","20130802","20130802","BLAUW","66653","MPV"
"Personenauto","9KXD35","MERCEDES-BENZ","SPRINTER","20130802","20130802","BLAUW","66653","MPV"
"Personenauto","9KXD36","MERCEDES-BENZ","SPRINTER","20130802","20130802","BLAUW","66653","MPV"
"Personenauto","9KXD41","MERCEDES-BENZ","SPRINTER","20130802","20130802","BLAUW","66653","MPV"
"Personenauto","9SFS34","MERCEDES-BENZ","SPRINTER","20130924","20130924","WIT","63236","MPV"
"Personenauto","9TLL52","MERCEDES-BENZ","SPRINTER","20120312","20140317","WIT","65242","MPV"
"Personenauto","9XKK70","MERCEDES-BENZ","SPRINTER","20140904","20140904","WIT","64385","MPV"
"Personenauto","9ZNP23","MERCEDES-BENZ","SPRINTER","20150206","20150206","GRIJS","75388","MPV"
"Personenauto","9ZRV16","MERCEDES-BENZ","SPRINTER","20150306","20150306","WIT","67471","MPV"
"Personenauto","GG078J","MERCEDES-BENZ","SPRINTER","20150515","20150515","WIT","65193","MPV"
"Personenauto","GG081J","MERCEDES-BENZ","SPRINTER","20150515","20150515","WIT","65193","MPV"
"Personenauto","GG239N","MERCEDES-BENZ","SPRINTER","20150515","20150515","WIT","65193","MPV"
"Personenauto","GH804G","MERCEDES-BENZ","SPRINTER","20150611","20150611","WIT","61418","MPV"
"Personenauto","GR872F","MERCEDES-BENZ","SPRINTER","20150814","20150814","WIT","69918","MPV"
"Personenauto","GS622Z","MERCEDES-BENZ","SPRINTER","20150818","20150818","WIT","70592","MPV"
"Personenauto","GX763L","MERCEDES-BENZ","SPRINTER","20120224","20150904","WIT","35000","MPV"
"Personenauto","H150JV","MERCEDES-BENZ","SPRINTER","20091113","20200228","WIT",,"MPV"
"Personenauto","HD978T","MERCEDES-BENZ","SPRINTER","20151030","20151030","WIT","68482","MPV"
"Personenauto","HK124F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK134F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK135F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK136F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK138F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK139F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK161F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK172F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK173F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HK179F","MERCEDES-BENZ","SPRINTER","20151204","20151204","WIT","68728","MPV"
"Personenauto","HL236D","MERCEDES-BENZ","SPRINTER","20151215","20151215","WIT","72255","MPV"
"Personenauto","HR167K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR171K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR172K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR174K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR221K","MERCEDES-BENZ","SPRINTER","20151228","20151228","ZWART","75574","MPV"
"Personenauto","HR251K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HX518B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX521B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX540B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX541B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX545B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX694K","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","JB340B","MERCEDES-BENZ","SPRINTER","20160201","20160201","WIT","76312","MPV"
"Personenauto","JB406B","MERCEDES-BENZ","SPRINTER","20160201","20160201","WIT","76312","MPV"
"Personenauto","JG348B","MERCEDES-BENZ","SPRINTER","20160330","20160330","WIT","74646","MPV"
"Personenauto","JL789R","MERCEDES-BENZ","SPRINTER","20160502","20160502","WIT","77815","MPV"
"Personenauto","JN829P","MERCEDES-BENZ","SPRINTER","20160512","20160512","GRIJS","75426","MPV"
"Personenauto","JR780H","MERCEDES-BENZ","SPRINTER","20160608","20160608","GRIJS","61178","MPV"
"Personenauto","JZ263Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ271Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ280Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ281Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ282Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ769T","MERCEDES-BENZ","SPRINTER","20140523","20160721","WIT","67510","MPV"
"Personenauto","KB268X","MERCEDES-BENZ","SPRINTER","20160803","20160803","WIT","75116","MPV"
"Personenauto","KB962B","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","KD573B","MERCEDES-BENZ","SPRINTER","20160830","20160830","WIT","78143","MPV"
"Personenauto","KD636N","MERCEDES-BENZ","SPRINTER","20160803","20160803","WIT","75116","MPV"
"Personenauto","KD800K","MERCEDES-BENZ","SPRINTER","20160803","20160803","WIT","75116","MPV"
"Personenauto","KF059F","MERCEDES-BENZ","SPRINTER","20160906","20160906","WIT","77810","MPV"
"Personenauto","KH141X","MERCEDES-BENZ","SPRINTER","20090525","20160916","GRIJS","53981","MPV"
"Personenauto","KH435R","MERCEDES-BENZ","SPRINTER","20140528","20160913","WIT","67729","MPV"
"Personenauto","KH558F","MERCEDES-BENZ","SPRINTER","20160920","20160920","WIT","73322","MPV"
