"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26VB69","SUZUKI","LJ 80 V","19800811","19800811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHT3","SUZUKI","GRAND VITARA 1.9 D VAN","20070717","20070717","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","26VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPVG","SUZUKI","CARRY","20000527","20000527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPZX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26XB90","SUZUKI","LJ 80","19801009","19801009","N.v.t.",,"open wagen"
"Bedrijfsauto","27BHJH","SUZUKI","GRAND VITARA 2.0 VAN","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKKF","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VHT3","SUZUKI","GRAND VITARA 1.9 D VAN","20070713","20070713","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","27VNHJ","SUZUKI","GRAND VITARA TDI VAN AUT.","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VNRK","SUZUKI","CARRY","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZNL","SUZUKI","GRAND VITARA 2.0 VAN","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VDTJ","SUZUKI","GRAND VITARA 2.5 V6 VAN","19981120","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VJBP","SUZUKI","CARRY","19990720","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZHL","SUZUKI","FD CARRY","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29TB04","SUZUKI","LJ 80 V","19800421","19800421","N.v.t.",,"open wagen"
"Bedrijfsauto","29XB76","SUZUKI","LJ 80 V","19801009","19801009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBP09","SUZUKI","GRAND VITARA 1.9 D VAN","20090424","20090424","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","2VGN69","SUZUKI","GRAND VITARA 1.9 D VAN","20100212","20100212","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","2VHT82","SUZUKI","GRAND VITARA 1.9 D VAN","20100607","20100607","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","2VLB40","SUZUKI","GRAND VITARA 1.9 D VAN","20110104","20110104","N.v.t.","35499","gesloten opbouw"
"Bedrijfsauto","2VLH14","SUZUKI","GRAND VITARA 1.9 D VAN","20110115","20110115","N.v.t.","37285","gesloten opbouw"
"Bedrijfsauto","2VPH77","SUZUKI","GRAND VITARA 1.9 D VAN","20110624","20110624","N.v.t.","37285","gesloten opbouw"
"Bedrijfsauto","2VZB53","SUZUKI","GRAND VITARA","20090306","20120906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJVJ","SUZUKI","CARRY","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLH5","SUZUKI","GRAND VITARA 1.9 D VAN","20080107","20080107","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","31BGSV","SUZUKI","GRAND VITARA V6 VAN AUT.","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKSZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31MB41","SUZUKI","LJ 80","19790521","19790521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31MB42","SUZUKI","SJ41OV","19790426","19790426","N.v.t.",,"open wagen"
"Bedrijfsauto","31MB43","SUZUKI","LJ 80","19790508","19790508","N.v.t.",,"open wagen"
"Bedrijfsauto","31VFRS","SUZUKI","GRAND VITARA TDI VAN AUT.","19990126","19990126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGPR","SUZUKI","GRAND VITARA 2.5 V6 VAN","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VHJL","SUZUKI","CARRY","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJS2","SUZUKI","GRAND VITARA 1.9 D VAN","20070914","20070914","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","31VXGL","SUZUKI","FD CARRY","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZDP","SUZUKI","FD CARRY","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZNL","SUZUKI","FD CARRY","20011106","20011106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32RB40","SUZUKI","SJ41OV","19791116","19791116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VB38","SUZUKI","LJ 80","19800825","19800825","N.v.t.",,"open wagen"
"Bedrijfsauto","32VFRF","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTKF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZDP","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32ZB99","SUZUKI","LJ 80","19810323","19810323","N.v.t.",,"open wagen"
"Bedrijfsauto","33BHFN","SUZUKI","GRAND VITARA 2.0 VAN","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VBJ4","SUZUKI","GRAND VITARA 1.9 D VAN","20061103","20061103","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","34VJBP","SUZUKI","CARRY","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VPFZ","SUZUKI","CARRY","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVBG","SUZUKI","FD CARRY","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34ZB14","SUZUKI","LJ 80","19810121","19810121","N.v.t.",,"open wagen"
"Bedrijfsauto","35VJFD","SUZUKI","CARRY","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZLD","SUZUKI","CARRY","20011128","20011128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPNP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36PB15","SUZUKI","LJ 80 V","19790914","19790914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36RB22","SUZUKI","LJ 80 V","19791109","19791109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VJLK","SUZUKI","CARRY","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZLD","SUZUKI","FD CARRY","20011030","20011030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDSF","SUZUKI","GRAND VITARA TDI VAN AUT.","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFPH","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VJFD","SUZUKI","CARRY","19990726","19990726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37ZB08","SUZUKI","LJ 80 V","19810109","19810109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VB84","SUZUKI","LJ 80 V","19801003","20210614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38VJHV","SUZUKI","GRAND VITARA 2.5 V6 VAN","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVVX","SUZUKI","FD CARRY","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSND","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHZZ","SUZUKI","CARRY","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBR04","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20090511","20090511","N.v.t.","27033","gesloten opbouw"
"Bedrijfsauto","3VDD46","SUZUKI","GRAND VITARA 1.9 D VAN","20090608","20090608","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","3VDL62","SUZUKI","GRAND VITARA 1.9 D VAN","20090714","20090714","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","3VND18","SUZUKI","CARRY 1.3","19990616","20110319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VZZ46","SUZUKI","SUZUKI","19841205","20121207","N.v.t.",,"open wagen"
"Bedrijfsauto","40MB79","SUZUKI","LJ 80","19790925","19790925","N.v.t.",,"open wagen"
"Bedrijfsauto","40MB84","SUZUKI","LJ 80","19790629","19790629","N.v.t.",,"open wagen"
"Bedrijfsauto","40VGBT","SUZUKI","GRAND VITARA 2.0 VAN","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VGT7","SUZUKI","GRAND VITARA 1.9 D VAN","20070615","20070615","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","41BLRD","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNBN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPRK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRPF","SUZUKI","GRAND VITARA 2.0 VAN","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VJFD","SUZUKI","CARRY","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42RB00","SUZUKI","LJ 80","19791130","19791130","N.v.t.",,"open wagen"
"Bedrijfsauto","46VKG1","SUZUKI","GRAND VITARA 1.9 D VAN","20071009","20071009","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","42VJF3","SUZUKI","GRAND VITARA 1.9 D VAN","20070813","20070813","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","42VXFG","SUZUKI","FD CARRY","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJKZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJXN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VHS4","SUZUKI","GRAND VITARA 1.9 D VAN","20070712","20070712","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","43VHZZ","SUZUKI","CARRY","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43ZB96","SUZUKI","LJ 80","19810514","19810514","N.v.t.",,"open wagen"
"Bedrijfsauto","44BJHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZVP","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20060921","20060921","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","44VJGH","SUZUKI","CARRY","19990806","19990806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXSK","SUZUKI","FD CARRY","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZN3","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20090130","20090130","N.v.t.","27033","gesloten opbouw"
"Bedrijfsauto","45BKJR","SUZUKI","GRAND VITARA 2.0 VAN","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKPP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45TB95","SUZUKI","LJ 80","19810119","19810119","N.v.t.",,"open wagen"
"Bedrijfsauto","45VPST","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000513","20000513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BZJH","SUZUKI","SAMURAI","19981130","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","46VBZS","SUZUKI","VITARA 1.9 TD VAN","19980926","19980926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPHL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZK4","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20090120","20090120","N.v.t.","27033","gesloten opbouw"
"Bedrijfsauto","46VZSJ","SUZUKI","FD CARRY","20011122","20011122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFLV","SUZUKI","GRAND VITARA 2.0 VAN","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFJ9","SUZUKI","GRAND VITARA 1.9 D VAN","20070305","20070305","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","48VJN9","SUZUKI","GRAND VITARA 1.9 D VAN","20070908","20070908","N.v.t.","25925","gesloten opbouw"
