"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SLXJ82","DAEWOO","DAEWOO NUBIRA","19971120","19971120","GROEN",,"stationwagen"
"Personenauto","SPNS66","DAEWOO","DAEWOO NUBIRA","19980119","19980119","ROOD",,"stationwagen"
"Personenauto","SVSH21","DAEWOO","DAEWOO NUBIRA","19980130","19980130","ROOD",,"sedan"
"Personenauto","SZLV22","DAEWOO","DAEWOO NUBIRA","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","TFBP26","DAEWOO","DAEWOO NUBIRA","19980331","19980331","GROEN",,"sedan"
"Personenauto","TFFL83","DAEWOO","DAEWOO NUBIRA","19980407","19980407","ROOD",,"sedan"
"Personenauto","THPH53","DAEWOO","DAEWOO NUBIRA","19980429","19980429","GRIJS",,"stationwagen"
"Personenauto","TJSZ32","DAEWOO","DAEWOO NUBIRA","19980519","19980519","BLAUW",,"stationwagen"
"Personenauto","TLHZ90","DAEWOO","DAEWOO NUBIRA","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TNBB69","DAEWOO","DAEWOO NUBIRA","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TXBF44","DAEWOO","DAEWOO NUBIRA","19980821","19980821","GRIJS",,"stationwagen"
"Personenauto","TXFP75","DAEWOO","DAEWOO NUBIRA","19980828","19980828","GRIJS",,"sedan"
"Personenauto","TZGG47","DAEWOO","DAEWOO NUBIRA","19980911","19980911","BLAUW",,"sedan"
"Personenauto","XBJN82","DAEWOO","DAEWOO NUBIRA","19981007","19981007","GROEN",,"stationwagen"
"Personenauto","XDNN46","DAEWOO","DAEWOO NUBIRA","19981015","19981015","BLAUW",,"stationwagen"
"Personenauto","XFTD23","DAEWOO","DAEWOO NUBIRA","19981029","19981029","ROOD",,"hatchback"
"Personenauto","XFTD25","DAEWOO","DAEWOO NUBIRA","19981030","19981030","GROEN",,"stationwagen"
"Personenauto","XFXS44","DAEWOO","DAEWOO NUBIRA","19981031","19981031","GROEN",,"stationwagen"
"Personenauto","XGFP93","DAEWOO","DAEWOO NUBIRA","19981030","19981030","GRIJS",,"sedan"
"Personenauto","XHVV85","DAEWOO","DAEWOO NUBIRA","19981130","19981130","GRIJS",,"hatchback"
"Personenauto","XJGP77","DAEWOO","DAEWOO NUBIRA","19981217","19981217","ROOD",,"hatchback"
"Personenauto","XJLD04","DAEWOO","DAEWOO NUBIRA","19981209","19981209","BLAUW",,"hatchback"
"Personenauto","XNHZ68","DAEWOO","DAEWOO NUBIRA","19990112","19990112","GROEN",,"stationwagen"
"Personenauto","XPLN38","DAEWOO","DAEWOO NUBIRA","19990113","19990113","GRIJS",,"hatchback"
"Personenauto","XXSB50","DAEWOO","DAEWOO NUBIRA","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","ZBFP60","DAEWOO","DAEWOO NUBIRA","19990330","19990330","ROOD",,"stationwagen"
"Personenauto","ZBRH12","DAEWOO","DAEWOO NUBIRA","19990331","19990331","BLAUW",,"stationwagen"
"Personenauto","ZDSF76","DAEWOO","DAEWOO NUBIRA","19990412","19990412","ROOD",,"stationwagen"
"Personenauto","ZHRZ31","DAEWOO","DAEWOO NUBIRA","19990520","19990520","GRIJS",,"hatchback"
"Personenauto","ZHZF47","DAEWOO","DAEWOO NUBIRA","19990527","19990527","BLAUW",,"stationwagen"
"Personenauto","ZJHT76","DAEWOO","DAEWOO NUBIRA","19990520","19990520","GROEN",,"hatchback"
