"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59BNDT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHPT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNTF","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040623","20201001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKTD","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20031203","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGSL","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJLZ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLPJ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNDH","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPLT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPRP","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHPT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKTH","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20031124","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLGT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNNK","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJFP","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKBK","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNFB","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPTB","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNFB","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHRD","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLZN","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040319","20040319","N.v.t.",,"gesloten opbouw"
