"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","12GV13","UNIMOG","411","19620630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","12GV86","UNIMOG","406","19730630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV01","UNIMOG","406","19750630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","13GV54","UNIMOG","406","19750630","20210219","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","13SB71","UNIMOG","421/U600","19791214","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","1416FB","UNIMOG","421","19740909","19740909","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","1492GV","UNIMOG","ONBEKEND","19910630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV73","UNIMOG","406","19770630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV74","UNIMOG","401","19560630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1762GV","UNIMOG","411","19590630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","18GV41","UNIMOG","403","19680630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV50","UNIMOG","406","19750630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV98","UNIMOG","406","19790630","20210705","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","19JB04","UNIMOG","406/U900","19790119","19790119","N.v.t.",,"driezijdige kipper"
"Land- of bosbouwtrekker","1GV881","UNIMOG","411","19620630","20210420","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2080TB","UNIMOG","406","19761209","19761209","N.v.t.",,"open wagen"
"Bedrijfsauto","20BLT6","UNIMOG","U3000","20051107","20190114","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","20GV51","UNIMOG","404","19670630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","212GV4","UNIMOG","406","19720630","20211116","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","21DB24","UNIMOG","421","19780227","19780227","N.v.t.",,"open wagen"
"Motorrijtuig met beperkte snelheid","21GV65","UNIMOG","406","19880630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","21GV66","UNIMOG","411","19560630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV12","UNIMOG","401","19570630","20211229","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","23DB25","UNIMOG","421","19740422","19740422","N.v.t.",,"kraanwagen"
"Land- of bosbouwtrekker","23GV36","UNIMOG","411","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV25","UNIMOG","406","19730630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV53","UNIMOG","U2450","19970630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","255GV3","UNIMOG","421","19660630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","25GV18","UNIMOG","406","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","264GV3","UNIMOG","406","19780630","20210125","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","26BPZ2","UNIMOG","416DA","19820329","20201111","N.v.t.",,"niet nader aangeduid"
"Land- of bosbouwtrekker","26GV59","UNIMOG","406","19700630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","278GV3","UNIMOG","U1000","19810630","20210414","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2843PB","UNIMOG","40612110027820","19760623","19760623","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","2871GV","UNIMOG","406","19860630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV44","UNIMOG","406","19770630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV87","UNIMOG","U1200","19790630","20210601","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2949UB","UNIMOG","421","19750917","19750917","N.v.t.",,"open wagen"
"Motorrijtuig met beperkte snelheid","2999GV","UNIMOG","U400","20010630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","299GV4","UNIMOG","421","19720630","20211220","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","29BRL7","UNIMOG","UNIMOG U2450L/38","19970630","20210413","N.v.t.",,"huifopbouw"
"Land- of bosbouwtrekker","29GV61","UNIMOG","406","19710630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV389","UNIMOG","421","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV410","UNIMOG","411","19650630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV748","UNIMOG","421","19710630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV934","UNIMOG","406","19670630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","305GV4","UNIMOG","425","19780630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","306GV4","UNIMOG","411","19550630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","30GV22","UNIMOG","416","19840630","20210316","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","30HB12","UNIMOG","406/U 900","19790109","19790109","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","3158GV","UNIMOG","416","19750630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","31GV29","UNIMOG","406","19630630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3210GV","UNIMOG","416","19720630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3267GV","UNIMOG","U1400","19940630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","333GV4","UNIMOG","416","19750630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","337GV4","UNIMOG","U1300","19800630","20211224","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","33BVT8","UNIMOG","UNIMOG","20140224","20230905","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","33GV93","UNIMOG","403","19670630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV20","UNIMOG","406","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3505GV","UNIMOG","421","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3555GV","UNIMOG","U1300","19870630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3620GV","UNIMOG","421","19690630","20210325","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","36BJR1","UNIMOG","435","19870122","20170619","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","36GV01","UNIMOG","421","19760630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV02","UNIMOG","404","19640630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV08","UNIMOG","406","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","372GV4","UNIMOG","406","19770630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","373GV2","UNIMOG","403","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","3740TB","UNIMOG","421","19770106","19770106","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","3785GV","UNIMOG","424","19770630","20210923","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","37TB80","UNIMOG","406/U900","19800401","19800401","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","38GV01","UNIMOG","416","19700630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV08","UNIMOG","401","19540630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV69","UNIMOG","404","19650630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV85","UNIMOG","421","19750630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","393GV0","UNIMOG","U1600","19900630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV148","UNIMOG","403","19750630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV237","UNIMOG","421","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV242","UNIMOG","U1000","19800630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV435","UNIMOG","ONBEKEND","19980630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV799","UNIMOG","U600","19890630","20210303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","3GV984","UNIMOG","405/12","20030630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","403GV3","UNIMOG","1750","19920630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","404GV4","UNIMOG","406","19740630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","40GV34","UNIMOG","U52","19730630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4210GV","UNIMOG","421","19830630","20210201","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","42YD06","UNIMOG","416","19750630","19910711","N.v.t.",,"tankwagen"
"Bedrijfsauto","4314FB","UNIMOG","421","19750115","19750115","N.v.t.",,"open wagen"
"Bedrijfsauto","43BRT8","UNIMOG","405/10","20031103","20210721","N.v.t.",,"kipper"
"Bedrijfsauto","46JB62","UNIMOG","421/U 600","19790227","19790227","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","470GV3","UNIMOG","406","19810630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4752GV","UNIMOG","406","19720630","20210923","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","47BTL9","UNIMOG","UNIMOG","19981118",,"N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","487GV3","UNIMOG","416","19780630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV011","UNIMOG","406","19710630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV526","UNIMOG","403","19690630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","502GV2","UNIMOG","411","19610630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5038GV","UNIMOG","406","19710630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","511GV2","UNIMOG","406","19690630","20210603","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","51BPK1","UNIMOG","U500","20110104","20200312","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Land- of bosbouwtrekker","51GV67","UNIMOG","435","19870630","20210916","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","51YD30","UNIMOG","404.1 CABRIO","19730630","20180918","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","5297GV","UNIMOG","406","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5325GV","UNIMOG","406","19790630","20210330","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","5398FB","UNIMOG","416","19750304","19750304","N.v.t.",,"open met kraan"
"Bedrijfsauto","53BPK1","UNIMOG","U 1550L","19970701","20200312","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","546GV2","UNIMOG","406","19650630","20211124","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","5509MB","UNIMOG","421","19760322","19760322","N.v.t.",,"open wagen"
"Bedrijfsauto","55BRZ8","UNIMOG","UNIMOG 435","19780818","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXS1","UNIMOG","1300L","19890328",,"N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","59GV67","UNIMOG","406","19790630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV717","UNIMOG","406","19780630","20210114","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","6075TB","UNIMOG","406121","19770218","19770218","N.v.t.",,"open wagen"
"Bedrijfsauto","60BJD7","UNIMOG","U 1300 L","19880630","20170211","N.v.t.",,"huifopbouw"
"Land- of bosbouwtrekker","60GV77","UNIMOG","U1400","19910630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","61GV98","UNIMOG","424","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6254GV","UNIMOG","406","19660630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","62GV46","UNIMOG","406","19780630","20211101","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","6490JB","UNIMOG","406","19751223","19751223","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","64GV09","UNIMOG","406","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","64GV80","UNIMOG","406","19750630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6782GV","UNIMOG","406","19760630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","67GV80","UNIMOG","S404","19620630","20210315","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","68RB20","UNIMOG","421/U600","19791227","19791227","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","6958GV","UNIMOG","411","19660630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6991GV","UNIMOG","416","19740630","20211115","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","7093NB","UNIMOG","421","19760511","19760511","N.v.t.",,"open wagen"
"Bedrijfsauto","7172XB","UNIMOG","406","19770922","19770922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71DB26","UNIMOG","425","19780530","19780530","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","71GV57","UNIMOG","411","19620630","20211004","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","71YD47","UNIMOG","404.0","19760630","20200720","N.v.t.",,"open laadvloer"
"Motorrijtuig met beperkte snelheid","72GV02","UNIMOG","U2450","19970630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","72GV08","UNIMOG","416","19780630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","72GV93","UNIMOG","421","19690630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7376GV","UNIMOG","411","19650630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","73GV53","UNIMOG","416","19690630","20210628","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","7406XB","UNIMOG","406","19771018","19771018","N.v.t.",,"achterwaartse kipper"
"Land- of bosbouwtrekker","742GV0","UNIMOG","421","19820630","20210419","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","7512PB","UNIMOG","406","19731009","19731009","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","75GV65","UNIMOG","S404","19630630","20210419","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","76HB13","UNIMOG","406","19790316","19790316","N.v.t.",,"open wagen"
"Bedrijfsauto","7978NB","UNIMOG","421","19760429","19760429","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","7GV267","UNIMOG","403","19670630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV268","UNIMOG","406","19730630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV530","UNIMOG","406","19660630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV610","UNIMOG","406","19820630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV868","UNIMOG","406","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV989","UNIMOG","406","19750630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","804GV3","UNIMOG","406","19830630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8057GV","UNIMOG","406","19740630","20210329","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","8080GB","UNIMOG","406","19750919","19750919","N.v.t.",,"open met kraan"
"Land- of bosbouwtrekker","82GV61","UNIMOG","U1000","19870630","20220119","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","83BPD9","UNIMOG","U 300","20070927","20200103","N.v.t.",,"afneembare bovenbouw"
"Land- of bosbouwtrekker","846GV3","UNIMOG","406","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","84GV20","UNIMOG","421","19690630","20210203","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","84YD04","UNIMOG","S 404","19760630","20210615","N.v.t.",,"huifopbouw"
"Land- of bosbouwtrekker","856GV0","UNIMOG","403","19840630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","86GV05","UNIMOG","U1200","19930630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","89GV18","UNIMOG","411","19610630","20211220","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","89ZB14","UNIMOG","U 1300 L","19810204","19810204","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","8GV435","UNIMOG","U1000","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV807","UNIMOG","ONBEKEND","20010630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV896","UNIMOG","411","19630630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","91GV27","UNIMOG","424","19800630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","93GV38","UNIMOG","421","19790630","20210118","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","94YD66","UNIMOG","UNIMOG 416","19770426","20220406","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","95GV58","UNIMOG","411","19640630","20211108","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","96BLX9","UNIMOG","UNIMOG U 1300 L/37","19880831","20190218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSK3","UNIMOG","437/40","19951204","20220120","N.v.t.",,"kraanwagen"
"Personenauto","AE1396","UNIMOG","S 404.1","19650216","19980831","GROEN",,"Niet geregistreerd"
"Personenauto","AE2386","UNIMOG","UNIMOG S/404.1","19710405","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE2481","UNIMOG","S 404.1","19670630","19980924","GROEN",,"Niet geregistreerd"
"Personenauto","AE2663","UNIMOG","S/404I","19710405","19981030","GROEN",,"Niet geregistreerd"
"Personenauto","AE2782","UNIMOG","S 404","19680509","19981117","GROEN",,"Niet geregistreerd"
"Personenauto","AE3251","UNIMOG","S 404.1","19630918","19981209","GROEN",,"Niet geregistreerd"
"Personenauto","AE3748","UNIMOG","S404 1","19640922","19990122","GROEN",,"Niet geregistreerd"
"Personenauto","AE4201","UNIMOG","S/404.1","19621214","19990212","GROEN",,"MPV"
"Personenauto","AE4481","UNIMOG","S 404.1","19620411","19990308","GROEN",,"Niet geregistreerd"
"Personenauto","AE5760","UNIMOG","S/404.1","19660907","19990511","GROEN",,"MPV"
"Personenauto","AE8354","UNIMOG","UNIMOG S/404.1","19611124","19990903","GROEN",,"MPV"
"Personenauto","AE9503","UNIMOG","S/404.1","19660421","19991104","GROEN",,"MPV"
"Personenauto","AE9794","UNIMOG","404 114","19630219","19991126","GROEN",,"MPV"
"Personenauto","AH2497","UNIMOG","S404.1","19671006","20000519","GROEN",,"MPV"
"Personenauto","AH2614","UNIMOG","S/404.1","19710413","20000518","GROEN",,"MPV"
"Personenauto","AH3216","UNIMOG","S 404.1","19670509","20000620","GEEL",,"terreinvoertuig"
"Personenauto","AH3337","UNIMOG","S/4041","19651006","20000627","GROEN",,"terreinvoertuig"
"Personenauto","AH3421","UNIMOG","404.1","19660511","19930827","ROOD",,"MPV"
"Personenauto","AH8328","UNIMOG","UNIMOG S /404.1","19670509","20010627","GROEN",,"MPV"
"Bedrijfsauto","AJ7475","UNIMOG","404","19700427","19700427","N.v.t.",,"brandweerwagen"
"Personenauto","AL4641","UNIMOG","404","19640228","20030523","GEEL",,"MPV"
"Personenauto","AL6083","UNIMOG","TRK IT 4X4CG0 UNIM W0/W TRP","19670201","20031210","BEIGE",,"terreinvoertuig"
"Personenauto","AM2924","UNIMOG","S 404","19700127","20070320","GROEN",,"stationwagen"
"Personenauto","AR1317","UNIMOG","404.114","19641221","20101214","GROEN",,"cabriolet"
"Bedrijfsauto","AV1175","UNIMOG","406","19700807","19700807","N.v.t.",,"open wagen"
"Bedrijfsauto","BB41YT","UNIMOG","416 KAMPEERAUTO","19771014","19771014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB47JP","UNIMOG","421/U 600","19810414","19810414","N.v.t.",,"open wagen"
"Bedrijfsauto","BB96YZ","UNIMOG","421/U 600","19810903","19810903","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BBTX28","UNIMOG","U 1300 L","19780908","19950427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD42LJ","UNIMOG","416/U 1100 L","19811111","19811111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD99GB","UNIMOG","416/U 1100","19811029","19811029","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJN94","UNIMOG","U 1700L","19800117","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJT83","UNIMOG","U 1100L/416","19880721","19960111","N.v.t.",,"open wagen"
"Bedrijfsauto","BDVS52","UNIMOG","U 1300 L","19851202","19960705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDZT26","UNIMOG","UNIMOG 424","19800717","19960910","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0270","UNIMOG","404.0","19600630","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0542","UNIMOG","404 SD","19660105","19660105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0591","UNIMOG","404","19650630","19910912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0598","UNIMOG","404","19700630","19910917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1009","UNIMOG","S/404.1","19670630","19920814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1653","UNIMOG","404","19610213","19940504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1658","UNIMOG","404","19560630","19940518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1850","UNIMOG","404","19670509","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1852","UNIMOG","S/404.1","19651025","19941221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1872","UNIMOG","UNIMAG 404S","19650630","19950117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1918","UNIMOG","404.0","19600630","19950420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2148","UNIMOG","S/404.1","19650120","19951101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2241","UNIMOG","S/404.1","19660615","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2270","UNIMOG","404","19640630","19960105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2333","UNIMOG","404","19671120","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2600","UNIMOG","S 404","19660303","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2710","UNIMOG","U 404 0","19630228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2799","UNIMOG","404.1","19611220","19970210","N.v.t.",,"meetwagen"
