"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53DPRX","MERCEDES-BENZ","SL 500 ROADSTER U9","19930906","19991115","GRIJS",,"cabriolet"
"Personenauto","57JRGZ","MERCEDES-BENZ","SL 500 ROADSTER","19940504","20020704","ZWART",,"cabriolet"
"Personenauto","62NDZZ","MERCEDES-BENZ","SL 500 ROADSTER U9","19920207","20030807","GRIJS",,"cabriolet"
"Personenauto","64KGH1","MERCEDES-BENZ","SL 500 ROADSTER","19970701","20100618","BLAUW",,"cabriolet"
"Personenauto","65TLZR","MERCEDES-BENZ","SL 500 ROADSTER","19940330","20061107","PAARS",,"cabriolet"
"Personenauto","69XRLD","MERCEDES-BENZ","SL 500 ROADSTER","19960314","20070823","GRIJS",,"cabriolet"
"Personenauto","72RHDP","MERCEDES-BENZ","SL 500 ROADSTER","19930330","20050325","GRIJS",,"cabriolet"
"Personenauto","74PTGV","MERCEDES-BENZ","SL 500 ROADSTER","19960619","20041118","GRIJS",,"cabriolet"
"Personenauto","78RBF2","MERCEDES-BENZ","SL 500 ROADSTER","19960908","20110415","GRIJS",,"cabriolet"
"Personenauto","79HDF6","MERCEDES-BENZ","SL 500 ROADSTER","19950630","20090626","GRIJS",,"cabriolet"
"Personenauto","79TPHV","MERCEDES-BENZ","SL 500 ROADSTER","19970213","20061214","GRIJS",,"cabriolet"
"Personenauto","80LLDF","MERCEDES-BENZ","SL 500 ROADSTER","19960403","20030212","GROEN",,"cabriolet"
"Personenauto","80XFHT","MERCEDES-BENZ","SL 500 ROADSTER U9","19930310","20070427","ZWART",,"cabriolet"
"Personenauto","86JGHK","MERCEDES-BENZ","SL 500 ROADSTER","19940304","20020325","ZWART",,"cabriolet"
"Personenauto","86XXS5","MERCEDES-BENZ","SL 500 ROADSTER","19950807","20120906","GRIJS",,"cabriolet"
"Personenauto","87HVZ2","MERCEDES-BENZ","SL 500 ROADSTER U9","19920302","20090310","GRIJS",,"cabriolet"
"Personenauto","88HGRB","MERCEDES-BENZ","SL 500 ROADSTER","19970517","20010626","BLAUW",,"cabriolet"
"Personenauto","90RDSB","MERCEDES-BENZ","SL 500 ROADSTER U9","19941125","20050214","GRIJS",,"cabriolet"
"Personenauto","94JHPR","MERCEDES-BENZ","SL 500 ROADSTER","19970120","20020419","BLAUW",,"cabriolet"
"Personenauto","99RLZP","MERCEDES-BENZ","SL 500 ROADSTER","19950518","20050601","GRIJS",,"cabriolet"
"Personenauto","9KRV05","MERCEDES-BENZ","SL 500 ROADSTER U9","19950401","20130704","ZWART",,"cabriolet"
"Personenauto","GVZN42","MERCEDES-BENZ","SL 500 ROADSTER U9","19930827","19930827","BLAUW",,"cabriolet"
"Personenauto","HDXB28","MERCEDES-BENZ","SL 500 ROADSTER U9","19931110","19931110","GRIJS",,"cabriolet"
"Personenauto","HFHH57","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","19940114","GRIJS",,"cabriolet"
"Personenauto","HSNJ29","MERCEDES-BENZ","SL 500 ROADSTER U9","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","HVHN88","MERCEDES-BENZ","SL 500 ROADSTER U9","19940825","19940825","GRIJS",,"cabriolet"
"Personenauto","HX642J","MERCEDES-BENZ","SL 500 ROADSTER","20021214","20160109","ZWART",,"cabriolet"
"Personenauto","JDLT60","MERCEDES-BENZ","SL 500 ROADSTER U9","19940628","19940628","ROOD",,"cabriolet"
"Personenauto","JDXS73","MERCEDES-BENZ","SL 500 ROADSTER U9","19931012","19940627","GRIJS",,"cabriolet"
"Personenauto","JFJN71","MERCEDES-BENZ","SL 500 ROADSTER U9","19930122","19940701","ZWART",,"cabriolet"
"Personenauto","JSLX88","MERCEDES-BENZ","SL 500 ROADSTER U9","19940822","19941124","BLAUW",,"cabriolet"
"Personenauto","JTGR11","MERCEDES-BENZ","SL 500 ROADSTER U9","19940805","19940805","GRIJS",,"cabriolet"
"Personenauto","L198PJ","MERCEDES-BENZ","SL 500 ROADSTER","19970228","20210629","WIT",,"cabriolet"
"Personenauto","LBSP80","MERCEDES-BENZ","SL 500 ROADSTER","19950119","19950214","ZWART",,"cabriolet"
"Personenauto","LFFD31","MERCEDES-BENZ","SL 500 ROADSTER","19930219","19950512","GRIJS",,"cabriolet"
"Personenauto","LFPL92","MERCEDES-BENZ","SL 500 ROADSTER U9","19930405","19950316","GRIJS",,"cabriolet"
"Personenauto","LFZH66","MERCEDES-BENZ","SL 500 ROADSTER U9","19930719","19950317","ZWART",,"cabriolet"
"Personenauto","LHZD61","MERCEDES-BENZ","SL 500 ROADSTER U9","19940621","19950413","ZWART",,"cabriolet"
"Personenauto","LSNV37","MERCEDES-BENZ","SL 500 ROADSTER","19950706","19950706","GRIJS",,"cabriolet"
"Personenauto","LVGX66","MERCEDES-BENZ","SL 500 ROADSTER U9","19940906","19950807","ROOD",,"cabriolet"
"Personenauto","LVRD21","MERCEDES-BENZ","SL 500 ROADSTER","19950814","19950814","GRIJS",,"cabriolet"
"Personenauto","NLBX50","MERCEDES-BENZ","SL 500 ROADSTER","19960116","19960116","ZWART",,"cabriolet"
"Personenauto","NPJV89","MERCEDES-BENZ","SL 500 ROADSTER","19951106","19951106","ZWART",,"cabriolet"
"Personenauto","NRTH05","MERCEDES-BENZ","SL 500 ROADSTER","19960402","19960402","BLAUW",,"cabriolet"
"Personenauto","NRVT52","MERCEDES-BENZ","SL 500 ROADSTER","19951122","19960229","GRIJS",,"cabriolet"
"Personenauto","NS849P","MERCEDES-BENZ","SL 500 ROADSTER","19940630","20170411","GRIJS",,"cabriolet"
"Personenauto","NSJG51","MERCEDES-BENZ","SL 500 ROADSTER","19960125","19960306","GRIJS",,"cabriolet"
"Personenauto","NTGV26","MERCEDES-BENZ","SL 500 ROADSTER U9","19930609","19960322","BLAUW",,"cabriolet"
"Personenauto","NZ761K","MERCEDES-BENZ","SL 500 ROADSTER","19920506","20170512","ZWART",,"cabriolet"
"Personenauto","NZDB41","MERCEDES-BENZ","SL 500 ROADSTER","19960508","19960508","ZWART",,"cabriolet"
"Personenauto","NZGS90","MERCEDES-BENZ","SL 500 ROADSTER","19960207","19960626","GRIJS",,"cabriolet"
"Personenauto","PBDD82","MERCEDES-BENZ","SL 500 ROADSTER","19960523","19960523","ZWART",,"cabriolet"
"Personenauto","PBJV47","MERCEDES-BENZ","SL 500 ROADSTER","19960517","19960517","ZWART",,"cabriolet"
"Personenauto","PBXV86","MERCEDES-BENZ","SL 500 ROADSTER","19960524","19960524","GROEN",,"cabriolet"
"Personenauto","PDFD70","MERCEDES-BENZ","SL 500 ROADSTER","19960528","19960528","GRIJS",,"cabriolet"
"Personenauto","PG341S","MERCEDES-BENZ","SL 500 ROADSTER","19940228","20170621","GRIJS",,"cabriolet"
"Personenauto","PGVL18","MERCEDES-BENZ","SL 500 ROADSTER","19960628","19960628","GRIJS",,"cabriolet"
"Personenauto","PLTF36","MERCEDES-BENZ","SL 500 ROADSTER U9","19921105","19961122","ZWART",,"cabriolet"
"Personenauto","PN573S","MERCEDES-BENZ","SL 500 ROADSTER","19930719","20170831","GRIJS",,"cabriolet"
"Personenauto","PXXD45","MERCEDES-BENZ","SL 500 ROADSTER","19970102","19970102","ZWART",,"cabriolet"
"Personenauto","RFJL03","MERCEDES-BENZ","SL 500 ROADSTER","19970207","19970207","ZWART",,"cabriolet"
"Personenauto","RHHG78","MERCEDES-BENZ","SL 500 ROADSTER U9","19921215","19970526","GRIJS",,"cabriolet"
"Personenauto","RHSB69","MERCEDES-BENZ","SL 500 ROADSTER","19970315","19970315","PAARS",,"cabriolet"
"Personenauto","RSJJ10","MERCEDES-BENZ","SL 500 ROADSTER","19970530","19970530","BLAUW",,"cabriolet"
"Personenauto","RTPT11","MERCEDES-BENZ","SL 500 ROADSTER","19940630","19970617","GRIJS",,"cabriolet"
"Personenauto","SPHF96","MERCEDES-BENZ","SL 500 ROADSTER","19940217","19980107","ROOD",,"cabriolet"
"Personenauto","SV321J","MERCEDES-BENZ","SL 500 ROADSTER","19931201","20181102","GRIJS",,"cabriolet"
"Personenauto","T230FV","MERCEDES-BENZ","SL 500 ROADSTER","19950228","20230531","BLAUW",,"cabriolet"
"Personenauto","TLPJ74","MERCEDES-BENZ","SL 500 ROADSTER","19950310","19980519","BLAUW",,"cabriolet"
"Personenauto","TPFF86","MERCEDES-BENZ","SL 500 ROADSTER","19951116","19980612","GRIJS",,"cabriolet"
"Personenauto","ZLSR28","MERCEDES-BENZ","SL 500 ROADSTER","19930423","19990601","GRIJS",,"cabriolet"
