"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42DVSZ","SUZUKI","BALENO","20000106","20000106","ROOD",,"hatchback"
"Personenauto","44DNXH","SUZUKI","BALENO","19991021","19991021","ZWART",,"hatchback"
"Personenauto","45DDXH","SUZUKI","BALENO","19990709","19990709","ZWART",,"hatchback"
"Personenauto","45FTZT","SUZUKI","BALENO","20000714","20000714","ZWART",,"hatchback"
"Personenauto","48DGVL","SUZUKI","BALENO","19990821","19990821","ZWART",,"hatchback"
"Personenauto","48DHJP","SUZUKI","BALENO","19990819","19990819","ROOD",,"hatchback"
"Personenauto","49DDKZ","SUZUKI","BALENO","19990712","19990712","ROOD",,"hatchback"
"Personenauto","53DBPN","SUZUKI","BALENO","19990625","19990625","ZWART",,"hatchback"
"Personenauto","54DSKS","SUZUKI","BALENO","19991125","19991125","ROOD",,"hatchback"
"Personenauto","54GZGZ","SUZUKI","BALENO","20010427","20010427","ZWART",,"hatchback"
"Personenauto","55DHLK","SUZUKI","BALENO","19990827","19990827","ZWART",,"hatchback"
"Personenauto","56FFGP","SUZUKI","BALENO","20000301","20000301","ZWART",,"hatchback"
"Personenauto","57FTTZ","SUZUKI","BALENO","20000707","20000707","ZWART",,"hatchback"
"Personenauto","58DBVG","SUZUKI","BALENO","19990624","19990624","ZWART",,"hatchback"
"Personenauto","60DFLS","SUZUKI","BALENO","19990715","19990715","ROOD",,"hatchback"
"Personenauto","60DXJZ","SUZUKI","BALENO","20000114","20000114","ZWART",,"hatchback"
"Personenauto","60FFGP","SUZUKI","BALENO","20000225","20000225","ZWART",,"hatchback"
"Personenauto","60HBKK","SUZUKI","BALENO","20010518","20010518","ZWART",,"hatchback"
"Personenauto","63DHZH","SUZUKI","BALENO","19990826","19990826","ROOD",,"hatchback"
"Personenauto","67DRZG","SUZUKI","BALENO","19991206","19991206","ROOD",,"hatchback"
"Personenauto","68HPBJ","SUZUKI","BALENO","20010929","20010929","ZWART",,"hatchback"
"Personenauto","69FPFN","SUZUKI","BALENO","20000515","20000515","ZWART",,"hatchback"
"Personenauto","69HPBJ","SUZUKI","BALENO","20010928","20010928","ZWART",,"hatchback"
"Personenauto","71DRSL","SUZUKI","BALENO","19991111","19991111","ZWART",,"hatchback"
"Personenauto","73DDXH","SUZUKI","BALENO","19990707","19990707","ZWART",,"hatchback"
"Personenauto","73DNFH","SUZUKI","BALENO","19990929","19990929","ZWART",,"hatchback"
"Personenauto","74FVGL","SUZUKI","BALENO","20000714","20000714","ZWART",,"hatchback"
"Personenauto","76DDKZ","SUZUKI","BALENO","19990708","19990708","ZWART",,"hatchback"
"Personenauto","76DPFS","SUZUKI","BALENO","19991025","19991025","ZWART",,"hatchback"
"Personenauto","76GKDN","SUZUKI","BALENO","20001215","20001215","ZWART",,"hatchback"
"Personenauto","79DRNP","SUZUKI","BALENO","19991108","19991108","ZWART",,"hatchback"
"Personenauto","79FVNX","SUZUKI","BALENO","20000719","20000719","ZWART",,"hatchback"
"Personenauto","79FZGH","SUZUKI","BALENO","20000817","20000817","ZWART",,"hatchback"
"Personenauto","79GBKV","SUZUKI","BALENO","20000909","20000909","ZWART",,"hatchback"
"Personenauto","82DDZX","SUZUKI","BALENO","19990709","19990709","ZWART",,"hatchback"
"Personenauto","82DVXJ","SUZUKI","BALENO","20000103","20000103","ZWART",,"hatchback"
"Personenauto","83DDFX","SUZUKI","BALENO","19990630","19990630","ZWART",,"hatchback"
"Personenauto","84FJFR","SUZUKI","BALENO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","84HKZK","SUZUKI","BALENO","20010828","20010828","ZWART",,"hatchback"
"Personenauto","86DBVG","SUZUKI","BALENO","19990625","19990625","ZWART",,"hatchback"
"Personenauto","87HRPG","SUZUKI","BALENO","20011024","20011024","ZWART",,"hatchback"
"Personenauto","88DFLR","SUZUKI","BALENO","19990716","19990716","ROOD",,"hatchback"
"Personenauto","89DBSB","SUZUKI","BALENO","19990625","19990625","ZWART",,"hatchback"
"Personenauto","89FNZL","SUZUKI","BALENO","20000510","20000510","ZWART",,"hatchback"
"Personenauto","92DBZK","SUZUKI","BALENO","19990625","19990625","ZWART",,"hatchback"
"Personenauto","92DLVB","SUZUKI","BALENO","19990929","19990929","ZWART",,"hatchback"
"Personenauto","92FKGK","SUZUKI","BALENO","20000420","20000420","ROOD",,"hatchback"
"Personenauto","93GBJJ","SUZUKI","BALENO","20000908","20000908","ZWART",,"hatchback"
"Personenauto","95GTTN","SUZUKI","BALENO","20010322","20010322","ZWART",,"hatchback"
"Personenauto","97GLJP","SUZUKI","BALENO","20010115","20010115","ZWART",,"hatchback"
"Personenauto","99HVGK","SUZUKI","BALENO","20011228","20011228","ZWART",,"hatchback"
"Personenauto","G015BV","SUZUKI","BALENO","20190829","20190829","ZWART","17293","hatchback"
"Personenauto","G023BV","SUZUKI","BALENO","20190830","20190830","BLAUW","19193","hatchback"
"Personenauto","G261PG","SUZUKI","BALENO","20170824","20191113","GRIJS","16708","hatchback"
"Personenauto","G263FT","SUZUKI","BALENO","20160715","20200122","GRIJS","23540","hatchback"
"Personenauto","G284FT","SUZUKI","BALENO","20160602","20191116","GRIJS","20335","hatchback"
"Personenauto","G319LH","SUZUKI","BALENO","20170508","20200205","ROOD","16709","hatchback"
"Personenauto","G343KG","SUZUKI","BALENO","20170126","20191107","GRIJS","22207","hatchback"
"Personenauto","G345BK","SUZUKI","BALENO","20190826","20190826","ZWART","19193","hatchback"
"Personenauto","G361BL","SUZUKI","BALENO","20190826","20190826","ZWART","19193","hatchback"
"Personenauto","G370DH","SUZUKI","BALENO","20161202","20201002","BLAUW","22796","hatchback"
"Personenauto","G446BX","SUZUKI","BALENO","20180227","20200122","BLAUW","22209","hatchback"
"Personenauto","G459BP","SUZUKI","BALENO","20190829","20190829","GRIJS","17293","hatchback"
"Personenauto","G467BP","SUZUKI","BALENO","20190830","20190830","GRIJS","17293","hatchback"
"Personenauto","G470RH","SUZUKI","BALENO","20160729","20201020","ZWART","15136","hatchback"
"Personenauto","G503BR","SUZUKI","BALENO","20190824","20190824","ZWART","19193","hatchback"
"Personenauto","G533HJ","SUZUKI","BALENO","20160526","20191105","GRIJS","14998","hatchback"
"Personenauto","G534NH","SUZUKI","BALENO","20160816","20200903","GRIJS","18989","hatchback"
"Personenauto","G587KS","SUZUKI","BALENO","20161006","20200111","BLAUW","15497","hatchback"
"Personenauto","G609DB","SUZUKI","BALENO","20190830","20190830","GRIJS","19193","hatchback"
"Personenauto","G614JT","SUZUKI","BALENO","20170201","20191004","GRIJS","16708","hatchback"
"Personenauto","G615BS","SUZUKI","BALENO","20160607","20191206","GRIJS","20335","hatchback"
"Personenauto","G700BF","SUZUKI","BALENO","20190826","20190826","ZWART","19193","hatchback"
"Personenauto","G704LX","SUZUKI","BALENO","20180710","20191109","GRIJS","18505","hatchback"
"Personenauto","G766BH","SUZUKI","BALENO","20190830","20190830","ZWART","19193","hatchback"
"Personenauto","G846HN","SUZUKI","BALENO","20180724","20191212","GRIJS","21451","hatchback"
"Personenauto","G938BH","SUZUKI","BALENO","20190823","20190823","ZWART","17293","hatchback"
"Personenauto","G939BH","SUZUKI","BALENO","20190823","20190823","GRIJS","19193","hatchback"
"Personenauto","GD974S","SUZUKI","BALENO","19990702","20150818","BLAUW",,"hatchback"
"Personenauto","H009SV","SUZUKI","BALENO","20180706","20200622","ZWART","17003","hatchback"
"Personenauto","H011SV","SUZUKI","BALENO","20180706","20200813","ZWART","17003","hatchback"
"Personenauto","H019SV","SUZUKI","BALENO","20180705","20200805","BLAUW","17003","hatchback"
"Personenauto","H029SV","SUZUKI","BALENO","20180705","20200611","BLAUW","17003","hatchback"
"Personenauto","H031SV","SUZUKI","BALENO","20180705","20200611","BLAUW","17003","hatchback"
"Personenauto","H058SV","SUZUKI","BALENO","20180706","20200616","BLAUW","17003","hatchback"
"Personenauto","H060KK","SUZUKI","BALENO","20160426","20201205","ROOD","14998","hatchback"
"Personenauto","H066TF","SUZUKI","BALENO","20180705","20200722","GRIJS","17003","hatchback"
"Personenauto","H092SV","SUZUKI","BALENO","20180705","20200615","BLAUW","17003","hatchback"
"Personenauto","H097SV","SUZUKI","BALENO","20180706","20200617","GRIJS","17003","hatchback"
"Personenauto","H102SV","SUZUKI","BALENO","20180705","20200609","BLAUW","17003","hatchback"
"Personenauto","H107VX","SUZUKI","BALENO","20180822","20200605","BLAUW","20804","hatchback"
"Personenauto","H142JL","SUZUKI","BALENO","20170228","20200618","GRIJS","20497","hatchback"
"Personenauto","H162TR","SUZUKI","BALENO","20160921","20200722","GRIJS","16697","hatchback"
"Personenauto","H233KT","SUZUKI","BALENO","20170628","20200508","ZWART","18698","hatchback"
"Personenauto","H249JG","SUZUKI","BALENO","20170511","20200309","ZWART","20207","hatchback"
"Personenauto","H286LP","SUZUKI","BALENO","20161011","20201022","BLAUW","22198","hatchback"
"Personenauto","H315HL","SUZUKI","BALENO","20180711","20200222","GRIJS","21804","hatchback"
"Personenauto","H392JZ","SUZUKI","BALENO","20160711","20200220","GRIJS","16199","hatchback"
"Personenauto","H394HZ","SUZUKI","BALENO","20170428","20200212","GRIJS","20207","hatchback"
"Personenauto","H419PN","SUZUKI","BALENO","20170510","20200326","ZWART","20207","hatchback"
"Personenauto","H452FL","SUZUKI","BALENO","20160518","20200121","GRIJS","17734","hatchback"
"Personenauto","H454SP","SUZUKI","BALENO","20170601","20200506","BLAUW","22257","hatchback"
"Personenauto","H458NZ","SUZUKI","BALENO","20160705","20201011","ZWART","19836","hatchback"
"Personenauto","H487XN","SUZUKI","BALENO","20180103","20210827","ZWART","18959","hatchback"
"Personenauto","H495NH","SUZUKI","BALENO","20170216","20200312","GRIJS","19197","hatchback"
"Personenauto","H541SR","SUZUKI","BALENO","20160407","20201116","WIT","15635","hatchback"
"Personenauto","H570RV","SUZUKI","BALENO","20170817","20200610","ROOD","14709","hatchback"
"Personenauto","H588XF","SUZUKI","BALENO","20161104","20200722","GRIJS","18199","hatchback"
"Personenauto","H606NZ","SUZUKI","BALENO","20160608","20210305","BLAUW","16396","hatchback"
"Personenauto","H658RT","SUZUKI","BALENO","20010808","20200420","BLAUW",,"hatchback"
"Personenauto","H658SK","SUZUKI","BALENO","20190506","20200526","WIT","20266","hatchback"
"Personenauto","H666GF","SUZUKI","BALENO","20171016","20200119","GRIJS","20497","hatchback"
"Personenauto","H689LX","SUZUKI","BALENO","20171118","20210409","BLAUW","18707","hatchback"
"Personenauto","H757SK","SUZUKI","BALENO","20190801","20210911","BLAUW","20266","hatchback"
"Personenauto","H783SG","SUZUKI","BALENO","20170328","20200522","GRIJS","22207","hatchback"
"Personenauto","H861DV","SUZUKI","BALENO","20170803","20200111","ZWART","17207","hatchback"
"Personenauto","H895LJ","SUZUKI","BALENO","20180227","20200228","BLAUW","20209","hatchback"
"Personenauto","H976FG","SUZUKI","BALENO","20160804","20200125","ZWART","16697","hatchback"
"Personenauto","H983XH","SUZUKI","BALENO","20160602","20200618","GRIJS","20473","hatchback"
"Personenauto","H998JD","SUZUKI","BALENO","20160413","20200207","GRIJS","18767","hatchback"
"Personenauto","J004HV","SUZUKI","BALENO","20160819","20200818","GRIJS","20335","hatchback"
"Personenauto","J005HV","SUZUKI","BALENO","20180221","20200819","BLAUW","20209","hatchback"
"Personenauto","J056PT","SUZUKI","BALENO","20161110","20201002","GRIJS","22198","hatchback"
"Personenauto","J141HZ","SUZUKI","BALENO","20190802","20201216","GRIJS","19193","hatchback"
"Personenauto","J174ZZ","SUZUKI","BALENO","20160720","20210409","ZWART","19836","hatchback"
"Personenauto","J177TP","SUZUKI","BALENO","20160330","20210126","GRIJS","16849","hatchback"
"Personenauto","J209LZ","SUZUKI","BALENO","20160720","20200929","WIT","19836","hatchback"
"Personenauto","J210PP","SUZUKI","BALENO","20160525","20201010","GRIJS","20335","hatchback"
"Personenauto","J261HV","SUZUKI","BALENO","20171124","20200910","BLAUW","22206","hatchback"
"Personenauto","J347KV","SUZUKI","BALENO","20160601","20200919","GRIJS","20473","hatchback"
"Personenauto","J372NF","SUZUKI","BALENO","20170509","20210115","BLAUW","20207","hatchback"
"Personenauto","J382VN","SUZUKI","BALENO","20170601","20201107","WIT","14709","hatchback"
"Personenauto","J392DJ","SUZUKI","BALENO","20170316","20200804","BLAUW","20207","hatchback"
"Personenauto","J418TD","SUZUKI","BALENO","20190219","20201013","BLAUW","18472","hatchback"
"Personenauto","J445LL","SUZUKI","BALENO","20171208","20201222","ZWART","20206","hatchback"
"Personenauto","J503XS","SUZUKI","BALENO","20180604","20201030","BLAUW","19400","hatchback"
"Personenauto","J513PR","SUZUKI","BALENO","20171229","20200925","BLAUW","22806","hatchback"
"Personenauto","J521FL","SUZUKI","BALENO","20160603","20200716","GRIJS","21258","hatchback"
"Personenauto","J531ND","SUZUKI","BALENO","20190103","20200916","BLAUW","16640","hatchback"
"Personenauto","J570XS","SUZUKI","BALENO","20160421","20210202","GRIJS","20335","hatchback"
"Personenauto","J632ZL","SUZUKI","BALENO","20180309","20201205","BLAUW","16461","hatchback"
"Personenauto","J647PT","SUZUKI","BALENO","20161013","20220209","GRIJS","18989","hatchback"
"Personenauto","J661VF","SUZUKI","BALENO","20161104","20201223","ZWART","20197","hatchback"
"Personenauto","J676XS","SUZUKI","BALENO","20161028","20201030","ROOD","19698","hatchback"
"Personenauto","J689FP","SUZUKI","BALENO","20180425","20201003","BLAUW","21804","hatchback"
"Personenauto","J714ZH","SUZUKI","BALENO","20160601","20210112","ZWART","19836","hatchback"
"Personenauto","J757JJ","SUZUKI","BALENO","20170314","20200828","ZWART","16708","hatchback"
"Personenauto","J815TZ","SUZUKI","BALENO","20190214","20210612","BLAUW","16640","hatchback"
"Personenauto","J853HH","SUZUKI","BALENO","20190815","20210624","BLAUW","19193","hatchback"
"Personenauto","J857KX","SUZUKI","BALENO","20180813","20200904","GRIJS","15203","hatchback"
"Personenauto","J878RZ","SUZUKI","BALENO","20190218","20201120","WIT","16141","hatchback"
"Personenauto","J880KD","SUZUKI","BALENO","20170927","20200928","ZWART","22207","hatchback"
"Personenauto","J892HK","SUZUKI","BALENO","20171002","20200814","WIT","19708","hatchback"
"Personenauto","J917VB","SUZUKI","BALENO","20160502","20201026","GRIJS","18973","hatchback"
"Personenauto","J988NF","SUZUKI","BALENO","20170505","20200909","BLAUW","20814","hatchback"
"Personenauto","JL490G","SUZUKI","BALENO","20160420","20160420","BLAUW","19198","hatchback"
"Personenauto","JN554V","SUZUKI","BALENO","20160511","20160511","BLAUW","20198","hatchback"
"Personenauto","JN573K","SUZUKI","BALENO","20160503","20160503","GRIJS","19198","hatchback"
"Personenauto","JN998L","SUZUKI","BALENO","20160503","20160503","GRIJS","20198","hatchback"
"Personenauto","JP257H","SUZUKI","BALENO","20160523","20160523","BLAUW","18698","hatchback"
"Personenauto","JP259H","SUZUKI","BALENO","20160519","20160519","GRIJS","19198","hatchback"
"Personenauto","JP260H","SUZUKI","BALENO","20160519","20160519","GRIJS","19198","hatchback"
"Personenauto","JP261H","SUZUKI","BALENO","20160523","20160523","GRIJS","16698","hatchback"
"Personenauto","JP262H","SUZUKI","BALENO","20160520","20160520","GRIJS","19198","hatchback"
"Personenauto","JP263H","SUZUKI","BALENO","20160526","20160526","GRIJS","16698","hatchback"
"Personenauto","JP264H","SUZUKI","BALENO","20160520","20160520","WIT","19198","hatchback"
"Personenauto","JP266H","SUZUKI","BALENO","20160521","20160521","GRIJS","19198","hatchback"
"Personenauto","JP267H","SUZUKI","BALENO","20160520","20160520","BLAUW","19198","hatchback"
"Personenauto","JP268H","SUZUKI","BALENO","20160520","20160520","GRIJS","16698","hatchback"
"Personenauto","JP269H","SUZUKI","BALENO","20160526","20160526","ZWART","16698","hatchback"
"Personenauto","JP270H","SUZUKI","BALENO","20160523","20160523","GRIJS","19198","hatchback"
"Personenauto","JP271H","SUZUKI","BALENO","20160519","20160519","BLAUW","19198","hatchback"
"Personenauto","JP274H","SUZUKI","BALENO","20160520","20160520","ROOD","18699","hatchback"
"Personenauto","JP275H","SUZUKI","BALENO","20160520","20160520","GRIJS","19198","hatchback"
"Personenauto","JP276H","SUZUKI","BALENO","20160611","20160611","BLAUW","19198","hatchback"
"Personenauto","JP277H","SUZUKI","BALENO","20160519","20160519","GRIJS","16698","hatchback"
"Personenauto","JP278H","SUZUKI","BALENO","20160521","20160521","GRIJS","18698","hatchback"
"Personenauto","JP279H","SUZUKI","BALENO","20160520","20160520","GRIJS","19198","hatchback"
"Personenauto","JP282H","SUZUKI","BALENO","20160523","20160523","GRIJS","19198","hatchback"
"Personenauto","JP285H","SUZUKI","BALENO","20160519","20160519","ROOD","18699","hatchback"
"Personenauto","JP286H","SUZUKI","BALENO","20160519","20160519","BLAUW","16698","hatchback"
"Personenauto","JP287H","SUZUKI","BALENO","20160520","20160520","GRIJS","18698","hatchback"
"Personenauto","JP289H","SUZUKI","BALENO","20160518","20160518","GRIJS","16698","hatchback"
"Personenauto","JP290H","SUZUKI","BALENO","20160602","20160602","GRIJS","18698","hatchback"
"Personenauto","JP291H","SUZUKI","BALENO","20160523","20160523","ZWART","19198","hatchback"
"Personenauto","JP292H","SUZUKI","BALENO","20160520","20160520","BLAUW","16698","hatchback"
"Personenauto","JP294H","SUZUKI","BALENO","20160521","20160521","WIT","16698","hatchback"
"Personenauto","JP296H","SUZUKI","BALENO","20160521","20160521","ROOD","18699","hatchback"
"Personenauto","JP297H","SUZUKI","BALENO","20160520","20160520","GRIJS","16698","hatchback"
"Personenauto","JP298H","SUZUKI","BALENO","20160526","20160526","GRIJS","18698","hatchback"
"Personenauto","JP300H","SUZUKI","BALENO","20160518","20160518","ROOD","16199","hatchback"
"Personenauto","JP302H","SUZUKI","BALENO","20160520","20160520","ROOD","16199","hatchback"
"Personenauto","JP303H","SUZUKI","BALENO","20160519","20160519","BLAUW","16698","hatchback"
"Personenauto","JP304H","SUZUKI","BALENO","20160520","20160520","WIT","16698","hatchback"
"Personenauto","JP306H","SUZUKI","BALENO","20160520","20160520","GRIJS","16698","hatchback"
"Personenauto","JP307H","SUZUKI","BALENO","20160519","20160519","GRIJS","16698","hatchback"
"Personenauto","JP309H","SUZUKI","BALENO","20160523","20160523","WIT","16698","hatchback"
"Personenauto","JP310H","SUZUKI","BALENO","20160601","20160601","WIT","16698","hatchback"
"Personenauto","JP314H","SUZUKI","BALENO","20160523","20160523","GRIJS","16698","hatchback"
"Personenauto","JP315H","SUZUKI","BALENO","20160519","20160519","WIT","16698","hatchback"
"Personenauto","JP316H","SUZUKI","BALENO","20160520","20160520","GRIJS","16698","hatchback"
"Personenauto","JP317H","SUZUKI","BALENO","20160520","20160520","GRIJS","16698","hatchback"
"Personenauto","JP319H","SUZUKI","BALENO","20160521","20160521","GRIJS","18698","hatchback"
"Personenauto","JP321H","SUZUKI","BALENO","20160523","20160523","ZWART","16698","hatchback"
"Personenauto","JP324H","SUZUKI","BALENO","20160527","20160527","ROOD","16199","hatchback"
"Personenauto","JP325H","SUZUKI","BALENO","20160526","20160526","BLAUW","16698","hatchback"
"Personenauto","JP326H","SUZUKI","BALENO","20160520","20160520","BLAUW","16698","hatchback"
"Personenauto","JP328H","SUZUKI","BALENO","20160520","20160520","BLAUW","19198","hatchback"
"Personenauto","JP331H","SUZUKI","BALENO","20160521","20160521","GRIJS","19198","hatchback"
"Personenauto","JP333H","SUZUKI","BALENO","20160525","20160525","GRIJS","19198","hatchback"
"Personenauto","JP334H","SUZUKI","BALENO","20160519","20160519","ZWART","19198","hatchback"
"Personenauto","JP335H","SUZUKI","BALENO","20160523","20160523","BLAUW","16698","hatchback"
"Personenauto","JP338H","SUZUKI","BALENO","20160520","20160520","WIT","16698","hatchback"
"Personenauto","JP396K","SUZUKI","BALENO","20160521","20160521","BLAUW","16698","hatchback"
"Personenauto","JP397K","SUZUKI","BALENO","20160519","20160519","GRIJS","19198","hatchback"
"Personenauto","JP690R","SUZUKI","BALENO","20160519","20160519","GRIJS","19198","hatchback"
"Personenauto","JP813X","SUZUKI","BALENO","20160527","20160527","GRIJS","19198","hatchback"
"Personenauto","JP814X","SUZUKI","BALENO","20160521","20160521","ZWART","16698","hatchback"
"Personenauto","JP815X","SUZUKI","BALENO","20160523","20160523","GRIJS","19198","hatchback"
"Personenauto","JP820X","SUZUKI","BALENO","20160521","20160521","GRIJS","19198","hatchback"
"Personenauto","JP822X","SUZUKI","BALENO","20160602","20160602","ZWART","16698","hatchback"
"Personenauto","JP828X","SUZUKI","BALENO","20160524","20160524","GRIJS","16698","hatchback"
"Personenauto","JP847T","SUZUKI","BALENO","20160527","20160527","GRIJS","16698","hatchback"
"Personenauto","JP849T","SUZUKI","BALENO","20160527","20160527","GRIJS","19198","hatchback"
"Personenauto","JP852T","SUZUKI","BALENO","20160601","20160601","ROOD","20199","hatchback"
"Personenauto","JP853T","SUZUKI","BALENO","20160601","20160601","ZWART","16698","hatchback"
"Personenauto","JP856T","SUZUKI","BALENO","20160528","20160528","GRIJS","20698","hatchback"
"Personenauto","JP860T","SUZUKI","BALENO","20160526","20160526","GRIJS","19198","hatchback"
"Personenauto","JP861T","SUZUKI","BALENO","20160603","20160603","WIT","16698","hatchback"
"Personenauto","JP865T","SUZUKI","BALENO","20160601","20160601","GRIJS","18698","hatchback"
"Personenauto","JP866T","SUZUKI","BALENO","20160526","20160526","ZWART","16698","hatchback"
"Personenauto","JP868T","SUZUKI","BALENO","20160524","20160524","ZWART","16698","hatchback"
"Personenauto","JP872T","SUZUKI","BALENO","20160526","20160526","BLAUW","16698","hatchback"
"Personenauto","JP876T","SUZUKI","BALENO","20160520","20160520","WIT","16698","hatchback"
"Personenauto","JP879T","SUZUKI","BALENO","20160527","20160527","ZWART","16698","hatchback"
"Personenauto","JP884T","SUZUKI","BALENO","20160526","20160526","GRIJS","19198","hatchback"
"Personenauto","JP885T","SUZUKI","BALENO","20160520","20160520","BLAUW","19198","hatchback"
"Personenauto","JP887T","SUZUKI","BALENO","20160912","20160912","ZWART","16698","hatchback"
"Personenauto","JP892T","SUZUKI","BALENO","20160530","20160530","ZWART","18698","hatchback"
"Personenauto","JR187N","SUZUKI","BALENO","20160601","20160601","BLAUW","20198","hatchback"
"Personenauto","JR199N","SUZUKI","BALENO","20160527","20160527","GRIJS","18698","hatchback"
"Personenauto","JR201N","SUZUKI","BALENO","20160602","20160602","GRIJS","20198","hatchback"
"Personenauto","JR204N","SUZUKI","BALENO","20160604","20160604","GRIJS","20198","hatchback"
"Personenauto","JR436S","SUZUKI","BALENO","20160528","20160528","ROOD","18699","hatchback"
"Personenauto","JR438S","SUZUKI","BALENO","20160601","20160601","BLAUW","20198","hatchback"
"Personenauto","JR440S","SUZUKI","BALENO","20160610","20160610","GRIJS","20198","hatchback"
"Personenauto","JR441S","SUZUKI","BALENO","20160601","20160601","WIT","19198","hatchback"
"Personenauto","JR443S","SUZUKI","BALENO","20160923","20160923","GRIJS","20198","hatchback"
"Personenauto","JR446S","SUZUKI","BALENO","20160602","20160602","WIT","20198","hatchback"
"Personenauto","JR453S","SUZUKI","BALENO","20160603","20160603","BLAUW","19198","hatchback"
"Personenauto","JR457S","SUZUKI","BALENO","20160602","20160602","BLAUW","20198","hatchback"
"Personenauto","JR461S","SUZUKI","BALENO","20160607","20160607","GRIJS","20198","hatchback"
"Personenauto","JR481G","SUZUKI","BALENO","20160603","20160603","ROOD","20199","hatchback"
"Personenauto","JR482G","SUZUKI","BALENO","20160603","20160603","GRIJS","22198","hatchback"
"Personenauto","JR487G","SUZUKI","BALENO","20160525","20160525","GRIJS","19198","hatchback"
"Personenauto","JR489G","SUZUKI","BALENO","20160527","20160527","GRIJS","16698","hatchback"
"Personenauto","JR490G","SUZUKI","BALENO","20160527","20160527","ZWART","16698","hatchback"
"Personenauto","JR496G","SUZUKI","BALENO","20160525","20160525","WIT","20698","hatchback"
"Personenauto","JR499G","SUZUKI","BALENO","20160526","20160526","BLAUW","16698","hatchback"
"Personenauto","JR502G","SUZUKI","BALENO","20160530","20160530","GRIJS","19198","hatchback"
