"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TK05KR","Personenauto","FORD","FIESTA 1.1 CL K6","20050728","20051010",,"hatchback",,"ROOD","Niet geregistreerd","4","1117","750","1200","850","375","800","19880624","19880624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-07-28T00:00:00.000","2005-10-10T00:00:00.000","1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN87FZ","Personenauto","FORD","FIESTA 1.1 CL K6","20021107","20021206",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1200","850","375","800","19880802","19880802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-11-07T00:00:00.000","2002-12-06T00:00:00.000","1988-08-02T00:00:00.000","1988-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV08YF","Personenauto","FORD","FIESTA 1.1 CL K6","19980620","19980407",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1200","850","375","800","19890110","19890110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-06-20T00:00:00.000","1998-04-07T00:00:00.000","1989-01-10T00:00:00.000","1989-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV66KF","Personenauto","FORD","FIESTA 1.1 CL K6","20220106","20211230",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1200","850","375","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-01-06T00:00:00.000","2021-12-30T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX33DN","Personenauto","FORD","FIESTA 1.1 CL K6","20040922",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1200","850","375","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-22T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX35DP","Personenauto","FORD","FIESTA 1.1 CL K6","20050419","20040503",,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1200","850","375","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-19T00:00:00.000","2004-05-03T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX55HB","Personenauto","FORD","FIESTA 1.1 CL K6","20240531","20220601",,"hatchback",,"WIT","Niet geregistreerd","4","1117","750","1200","850","375","800","19890105","19890105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2022-06-01T00:00:00.000","1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY17YF","Personenauto","FORD","FIESTA 1.1 CL K6","20020724",,,"hatchback",,"ZWART","Niet geregistreerd","4","1117","750","1200","850","375","800","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-07-24T00:00:00.000",,"1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY37YF","Personenauto","FORD","FIESTA 1.1 CL K6","20240907","20141103",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1200","850","375","800","19890210","19890210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2014-11-03T00:00:00.000","1989-02-10T00:00:00.000","1989-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY61JB","Personenauto","FORD","FIESTA 1.1 CL K6","20250513","20140619",,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1200","850","375","800","19890118","19890118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-13T00:00:00.000","2014-06-19T00:00:00.000","1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY70BB","Personenauto","FORD","FIESTA 1.1 CL K6","20100111","20051010",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1200","850","375","800","19890110","19890110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-01-11T00:00:00.000","2005-10-10T00:00:00.000","1989-01-10T00:00:00.000","1989-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY96YF","Personenauto","FORD","FIESTA 1.1 CL K6","20170718","20190523",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1200","850","375","800","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-07-18T00:00:00.000","2019-05-23T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ25RG","Personenauto","FORD","FIESTA 1.1 CL K6","20250224","20211227",,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1200","850","375","800","19890213","19890213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1200",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-24T00:00:00.000","2021-12-27T00:00:00.000","1989-02-13T00:00:00.000","1989-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
