"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2913TZ","FIAT","850 D","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","2932RK","FIAT","850 D","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","2958XK","FIAT","850 D","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","2976ZK","FIAT","850 D","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","3115PZ","FIAT","850 D","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","3128UR","FIAT","850 D","19720705","19720705","ROOD",,"hatchback"
"Personenauto","3165UR","FIAT","850 D","19720719","19720719","WIT",,"Niet geregistreerd"
"Personenauto","3193UR","FIAT","850 D","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","3199TZ","FIAT","850 D","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3238VP","FIAT","850 D","19730206","19730206","GROEN",,"Niet geregistreerd"
"Personenauto","32DG93","FIAT","850 D","19740905","20240126","GROEN",,"sedan"
"Personenauto","3363UN","FIAT","850 D","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3398XH","FIAT","850 D","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","3662ZJ","FIAT","850 D","19730716","19730716","ROOD",,"Niet geregistreerd"
"Personenauto","3668SL","FIAT","850 D","19710818","19710818","GROEN",,"Niet geregistreerd"
"Personenauto","3937RN","FIAT","850 D","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","3977RN","FIAT","850 D","19710415","19710415","GROEN",,"Niet geregistreerd"
"Personenauto","4049RN","FIAT","850 D","19710517","19710517","ROOD",,"Niet geregistreerd"
"Personenauto","4376ZH","FIAT","850 D","19730716","19730716","GROEN",,"Niet geregistreerd"
"Personenauto","4396RA","FIAT","850 D","19710209","19710209","GROEN",,"Niet geregistreerd"
"Personenauto","4437ZK","FIAT","850 D","19730830","19730830","GROEN",,"Niet geregistreerd"
"Personenauto","44BF57","FIAT","850 D","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","4787RM","FIAT","850 D","19710423","19710423","GROEN",,"Niet geregistreerd"
"Personenauto","4790ZA","FIAT","850 D","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","4914UT","FIAT","850 D","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","49AJ04","FIAT","850 D","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","50AS34","FIAT","850 D","19731115","19731115","ROOD",,"Niet geregistreerd"
"Personenauto","50BX57","FIAT","850 D","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","5229PM","FIAT","850 D","19701222","19701222","GROEN",,"Niet geregistreerd"
"Personenauto","5355SF","FIAT","850 D","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","58BP28","FIAT","850 D","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","62ZM77","FIAT","850 D","19740531","19740531","WIT",,"Niet geregistreerd"
"Personenauto","63AL79","FIAT","850 D","19731022","19731022","ROOD",,"Niet geregistreerd"
"Personenauto","6607ZG","FIAT","850 D","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","6618XJ","FIAT","850 D","19730319","19730319","WIT",,"Niet geregistreerd"
"Personenauto","67BA26","FIAT","850 D","19740114","19740114","ROOD",,"Niet geregistreerd"
"Personenauto","6892PA","FIAT","850 D","19701030","19701030","GROEN",,"Niet geregistreerd"
"Personenauto","6967ZD","FIAT","850 D","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","69AG74","FIAT","850 D","19731004","19731004","GROEN",,"Niet geregistreerd"
"Personenauto","69BK97","FIAT","850 D","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","7134VK","FIAT","850 D","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","71DX44","FIAT","850 D","19741014","19741014","ROOD",,"Niet geregistreerd"
"Personenauto","8001ZD","FIAT","850 D","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","8040ZD","FIAT","850 D","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","80BX72","FIAT","850 D","19740530","19740530","WIT",,"Niet geregistreerd"
"Personenauto","81BX10","FIAT","850 D","19740529","19740529","GROEN",,"Niet geregistreerd"
"Personenauto","8283TL","FIAT","850 D","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","8456SG","FIAT","850 D","19710805","19710805","GROEN",,"Niet geregistreerd"
"Personenauto","84AN42","FIAT","850 D","19731106","19731106","WIT",,"Niet geregistreerd"
"Personenauto","8531SG","FIAT","850 D","19710804","19710804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8646SG","FIAT","850 D","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","86AN01","FIAT","850 D","19731113","19731113","ROOD",,"Niet geregistreerd"
"Personenauto","88DL63","FIAT","850 D","19740807","19740807","WIT",,"Niet geregistreerd"
"Personenauto","90DK20","FIAT","850 D","19740723","19740723","GEEL",,"Niet geregistreerd"
"Personenauto","9337ZN","FIAT","850 D","19710517","19710517","GROEN",,"Niet geregistreerd"
"Personenauto","9396SM","FIAT","850 D","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","9692NU","FIAT","850 D","19700929","19700929","ROOD",,"Niet geregistreerd"
"Personenauto","9733NS","FIAT","850 D","19700821","19700821","WIT",,"Niet geregistreerd"
"Personenauto","98ZV57","FIAT","850 D","19730607","19730607","ROOD",,"hatchback"
"Personenauto","99BP27","FIAT","850 D","19740514","19740514","ROOD",,"Niet geregistreerd"
"Personenauto","AL4907","FIAT","850 D","19650323","20030702","WIT",,"sedan"
"Personenauto","AM4883","FIAT","850 D","19710825","20080201","ROOD",,"sedan"
"Personenauto","DE5255","FIAT","850 D","19700630","19900406","ROOD",,"Niet geregistreerd"
"Personenauto","DE9963","FIAT","850 D","19710630","19911105","WIT",,"Niet geregistreerd"
"Personenauto","DH2447","FIAT","850 D","19720630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","DH6664","FIAT","850 D","19720128","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5421","FIAT","850 D","19660317","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","KR44DR","FIAT","850 D","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","TN22YG","FIAT","850 D","19720630","19880830","WIT",,"Niet geregistreerd"
