"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L028ZH","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","38454","hatchback"
"Personenauto","L032RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210714","20210714","GRIJS","38354","hatchback"
"Personenauto","L032ZH","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","34464","hatchback"
"Personenauto","L035ZH","RENAULT","ARKANA E-TECH","20210902","20210902","WIT","36821","hatchback"
"Personenauto","L039ZH","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","37163","hatchback"
"Personenauto","L040ZH","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","38849","hatchback"
"Personenauto","L041ZH","RENAULT","ARKANA E-TECH","20210831","20210831","GRIJS","38581","hatchback"
"Personenauto","L042ZH","RENAULT","ARKANA E-TECH","20210831","20210831","ORANJE","39099","hatchback"
"Personenauto","L049RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ZWART","38554","hatchback"
"Personenauto","L054RD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ZWART","38554","hatchback"
"Personenauto","L055PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L056XP","RENAULT","ARKANA E-TECH","20210821","20210821","ORANJE","37314","hatchback"
"Personenauto","L059XP","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","37163","hatchback"
"Personenauto","L062RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ROOD","35404","hatchback"
"Personenauto","L062ZH","RENAULT","ARKANA E-TECH","20210901","20210901","BLAUW","36369","hatchback"
"Personenauto","L062ZX","RENAULT","ARKANA E-TECH","20210903","20210903","BLAUW","34464","hatchback"
"Personenauto","L063PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","35404","hatchback"
"Personenauto","L066ZH","RENAULT","ARKANA E-TECH","20210906","20210906","ZWART","38454","hatchback"
"Personenauto","L069PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ORANJE","39099","hatchback"
"Personenauto","L070ZH","RENAULT","ARKANA E-TECH","20210902","20210902","GRIJS","32264","hatchback"
"Personenauto","L071PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38589","hatchback"
"Personenauto","L072PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","38704","hatchback"
"Personenauto","L074ZX","RENAULT","ARKANA E-TECH","20210909","20210909","GRIJS","37163","hatchback"
"Personenauto","L075NN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","GRIJS","35254","hatchback"
"Personenauto","L075ZX","RENAULT","ARKANA E-TECH","20210918","20210918","ORANJE","39099","hatchback"
"Personenauto","L076NN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L076XP","RENAULT","ARKANA E-TECH","20210823","20210823","ZWART","37163","hatchback"
"Personenauto","L076ZX","RENAULT","ARKANA E-TECH","20210904","20210904","ZWART","37858","hatchback"
"Personenauto","L077XP","RENAULT","ARKANA E-TECH","20210823","20210823","ZWART","34464","hatchback"
"Personenauto","L079XP","RENAULT","ARKANA E-TECH","20210830","20210830","ZWART","36081","hatchback"
"Personenauto","L080RD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","ROOD","35404","hatchback"
"Personenauto","L080XP","RENAULT","ARKANA E-TECH","20210824","20210824","GRIJS","34464","hatchback"
"Personenauto","L082XP","RENAULT","ARKANA E-TECH","20210920","20210920","ZWART","38454","hatchback"
"Personenauto","L083XP","RENAULT","ARKANA E-TECH","20210820","20210820","ZWART","34959","hatchback"
"Personenauto","L085XP","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","38781","hatchback"
"Personenauto","L086ZX","RENAULT","ARKANA E-TECH","20210907","20210907","WIT","38009","hatchback"
"Personenauto","L088XP","RENAULT","ARKANA E-TECH","20210824","20210824","GRIJS","35159","hatchback"
"Personenauto","L091ZH","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","38454","hatchback"
"Personenauto","L092ZX","RENAULT","ARKANA E-TECH","20210904","20210904","GRIJS","37163","hatchback"
"Personenauto","L106XP","RENAULT","ARKANA E-TECH","20210826","20210826","WIT","38504","hatchback"
"Personenauto","L107XP","RENAULT","ARKANA E-TECH","20210824","20210824","ZWART","37163","hatchback"
"Personenauto","L110XG","RENAULT","ARKANA E-TECH","20210820","20210820","ZWART","37858","hatchback"
"Personenauto","L112XG","RENAULT","ARKANA E-TECH","20210819","20210819","WIT","39099","hatchback"
"Personenauto","L114XG","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","37858","hatchback"
"Personenauto","L118XD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210816","20210816","ZWART","34464","hatchback"
"Personenauto","L121XG","RENAULT","ARKANA E-TECH","20210820","20210820","GRIJS","35254","hatchback"
"Personenauto","L126XG","RENAULT","ARKANA E-TECH","20210828","20210828","GRIJS","35649","hatchback"
"Personenauto","L127XG","RENAULT","ARKANA E-TECH","20210820","20210820","WIT","37641","hatchback"
"Personenauto","L128XD","RENAULT","ARKANA E-TECH","20210818","20210818","WIT","35894","hatchback"
"Personenauto","L128XG","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","38454","hatchback"
"Personenauto","L129XD","RENAULT","ARKANA E-TECH","20210818","20210818","BLAUW","37661","hatchback"
"Personenauto","L129XG","RENAULT","ARKANA E-TECH","20210824","20210824","ZWART","34464","hatchback"
"Personenauto","L130XG","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","38781","hatchback"
"Personenauto","L135RN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","ZWART","38554","hatchback"
"Personenauto","L135XD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210813","20210813","ZWART","37858","hatchback"
"Personenauto","L136XD","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","37858","hatchback"
"Personenauto","L137RN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","35254","hatchback"
"Personenauto","L137XD","RENAULT","ARKANA E-TECH","20210827","20210827","WIT","32909","hatchback"
"Personenauto","L138XD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210816","20210816","WIT","35404","hatchback"
"Personenauto","L143XD","RENAULT","ARKANA E-TECH","20210821","20210821","BLAUW","36671","hatchback"
"Personenauto","L160XD","RENAULT","ARKANA E-TECH","20210823","20210823","ROOD","38731","hatchback"
"Personenauto","L176XL","RENAULT","ARKANA E-TECH","20210820","20210820","ROOD","37314","hatchback"
"Personenauto","L177XL","RENAULT","ARKANA E-TECH","20210823","20210823","WIT","35204","hatchback"
"Personenauto","L177XS","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","38781","hatchback"
"Personenauto","L181XL","RENAULT","ARKANA E-TECH","20210826","20210826","BLAUW","36764","hatchback"
"Personenauto","L181XS","RENAULT","ARKANA E-TECH","20210825","20210825","ORANJE","37709","hatchback"
"Personenauto","L182XS","RENAULT","ARKANA E-TECH","20210827","20210827","GRIJS","35254","hatchback"
"Personenauto","L186XL","RENAULT","ARKANA E-TECH","20210820","20210820","WIT","38604","hatchback"
"Personenauto","L187TK","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210730","20210730","WIT","38009","hatchback"
"Personenauto","L192SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210723","20210723","GRIJS","35254","hatchback"
"Personenauto","L192XL","RENAULT","ARKANA E-TECH","20211001","20211001","ZWART","35159","hatchback"
"Personenauto","L197VD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210807","20210807","GRIJS","35254","hatchback"
"Personenauto","L198XS","RENAULT","ARKANA E-TECH","20210821","20210821","ZWART","34464","hatchback"
"Personenauto","L202ZB","RENAULT","ARKANA E-TECH","20210728","20211011","GRIJS","35052","hatchback"
"Personenauto","L203XL","RENAULT","ARKANA E-TECH","20210826","20210826","GRIJS","36671","hatchback"
"Personenauto","L203ZB","RENAULT","ARKANA E-TECH","20210728","20210831","GRIJS","35052","hatchback"
"Personenauto","L208XL","RENAULT","ARKANA E-TECH","20210824","20210824","ZWART","38454","hatchback"
"Personenauto","L209XL","RENAULT","ARKANA E-TECH","20210819","20210819","WIT","39426","hatchback"
"Personenauto","L230SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","GRIJS","38354","hatchback"
"Personenauto","L231SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210806","20210806","GRIJS","35254","hatchback"
"Personenauto","L232SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210717","20210717","WIT","35404","hatchback"
"Personenauto","L233SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210717","20210717","WIT","38504","hatchback"
"Personenauto","L266ZK","RENAULT","ARKANA E-TECH","20210831","20210831","ZWART","38781","hatchback"
"Personenauto","L272ZK","RENAULT","ARKANA E-TECH","20210831","20210831","ZWART","34464","hatchback"
"Personenauto","L273ZK","RENAULT","ARKANA E-TECH","20210831","20210831","ZWART","34464","hatchback"
"Personenauto","L274ZK","RENAULT","ARKANA E-TECH","20210830","20210830","ZWART","35154","hatchback"
"Personenauto","L275ZK","RENAULT","ARKANA E-TECH","20210831","20210831","ZWART","37163","hatchback"
"Personenauto","L281ZK","RENAULT","ARKANA E-TECH","20210903","20210903","ORANJE","38009","hatchback"
"Personenauto","L282ZK","RENAULT","ARKANA E-TECH","20210830","20210830","WIT","37314","hatchback"
"Personenauto","L289ZK","RENAULT","ARKANA E-TECH","20210903","20210903","GRIJS","37163","hatchback"
"Personenauto","L293RG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","GRIJS","38354","hatchback"
"Personenauto","L297RG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ROOD","35404","hatchback"
"Personenauto","L313TG","RENAULT","ARKANA E-TECH","20211220","20211220","ZWART","34664","hatchback"
"Personenauto","L333VV","RENAULT","ARKANA E-TECH","20210820","20210820","ORANJE","39099","hatchback"
"Personenauto","L336PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L343ZN","RENAULT","ARKANA E-TECH","20210904","20210904","WIT","34614","hatchback"
"Personenauto","L346PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","WIT","38504","hatchback"
"Personenauto","L348ZN","RENAULT","ARKANA E-TECH","20210901","20210901","ROOD","37314","hatchback"
"Personenauto","L351ZN","RENAULT","ARKANA E-TECH","20210901","20210901","WIT","34614","hatchback"
"Personenauto","L352VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210813","20210813","WIT","35404","hatchback"
"Personenauto","L355ZN","RENAULT","ARKANA E-TECH","20211028","20211028","ZWART","34464","hatchback"
"Personenauto","L360VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210817","20210817","ZWART","37163","hatchback"
"Personenauto","L361VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210817","20210817","ZWART","38781","hatchback"
"Personenauto","L362ZN","RENAULT","ARKANA E-TECH","20210902","20210902","WIT","38304","hatchback"
"Personenauto","L364PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210703","20210703","WIT","38504","hatchback"
"Personenauto","L365VL","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210811","20210811","WIT","34614","hatchback"
"Personenauto","L365ZN","RENAULT","ARKANA E-TECH","20210907","20210907","GRIJS","34464","hatchback"
"Personenauto","L368VL","RENAULT","ARKANA E-TECH","20220110","20220110","ZWART","34664","hatchback"
"Personenauto","L368ZN","RENAULT","ARKANA E-TECH","20210903","20210903","GRIJS","37858","hatchback"
"Personenauto","L369VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210813","20210813","GRIJS","38849","hatchback"
"Personenauto","L370VZ","RENAULT","ARKANA E-TECH","20210824","20210824","WIT","37314","hatchback"
"Personenauto","L371ZN","RENAULT","ARKANA E-TECH","20210828","20210828","GRIJS","37163","hatchback"
"Personenauto","L372ZN","RENAULT","ARKANA E-TECH","20210902","20210902","BLAUW","36369","hatchback"
"Personenauto","L381PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","38504","hatchback"
"Personenauto","L382PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210705","20210705","ZWART","38554","hatchback"
"Personenauto","L383PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210706","20210706","WIT","38504","hatchback"
"Personenauto","L384PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210706","20210706","GRIJS","38354","hatchback"
"Personenauto","L385PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ORANJE","39099","hatchback"
"Personenauto","L391ZN","RENAULT","ARKANA E-TECH","20210903","20210903","ROOD","39099","hatchback"
"Personenauto","L402SX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210729","20210729","GRIJS","35254","hatchback"
"Personenauto","L418SX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210728","20210728","ZWART","37959","hatchback"
"Personenauto","L425SX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210807","20210807","ZWART","38554","hatchback"
"Personenauto","L448XZ","RENAULT","ARKANA E-TECH","20210826","20210826","ROOD","37808","hatchback"
"Personenauto","L451XZ","RENAULT","ARKANA E-TECH","20210831","20210831","GRIJS","36244","hatchback"
"Personenauto","L452XZ","RENAULT","ARKANA E-TECH","20210827","20210827","WIT","38999","hatchback"
"Personenauto","L453XZ","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","37858","hatchback"
"Personenauto","L454XZ","RENAULT","ARKANA E-TECH","20210902","20210902","ORANJE","39426","hatchback"
"Personenauto","L455XZ","RENAULT","ARKANA E-TECH","20210827","20210827","WIT","36394","hatchback"
"Personenauto","L456XZ","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","37163","hatchback"
"Personenauto","L461PR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","GRIJS","38354","hatchback"
"Personenauto","L461XZ","RENAULT","ARKANA E-TECH","20210827","20210827","GRIJS","38354","hatchback"
"Personenauto","L463XZ","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","34464","hatchback"
"Personenauto","L464XZ","RENAULT","ARKANA E-TECH","20210826","20210826","WIT","39099","hatchback"
"Personenauto","L467XZ","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","37858","hatchback"
"Personenauto","L468XZ","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","34464","hatchback"
"Personenauto","L468ZS","RENAULT","ARKANA E-TECH","20210813","20210915","ORANJE","38385","hatchback"
"Personenauto","L470XZ","RENAULT","ARKANA E-TECH","20210901","20210901","GRIJS","34464","hatchback"
"Personenauto","L471XZ","RENAULT","ARKANA E-TECH","20210902","20210902","ZWART","34464","hatchback"
"Personenauto","L473PR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","GRIJS","38354","hatchback"
"Personenauto","L474XZ","RENAULT","ARKANA E-TECH","20210831","20210831","WIT","34614","hatchback"
"Personenauto","L476XZ","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","37163","hatchback"
"Personenauto","L477XZ","RENAULT","ARKANA E-TECH","20210824","20210824","ZWART","38781","hatchback"
"Personenauto","L481RV","RENAULT","ARKANA E-TECH","20210824","20210824","WIT","35404","hatchback"
"Personenauto","L481XZ","RENAULT","ARKANA E-TECH","20210902","20210902","ZWART","35654","hatchback"
"Personenauto","L495PR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","ORANJE","39099","hatchback"
"Personenauto","L500RV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","35259","hatchback"
"Personenauto","L501RV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","ORANJE","38704","hatchback"
"Personenauto","L536PT","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","WIT","38504","hatchback"
"Personenauto","L546XV","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","37163","hatchback"
"Personenauto","L554XV","RENAULT","ARKANA E-TECH","20210826","20210826","WIT","38504","hatchback"
"Personenauto","L558XV","RENAULT","ARKANA E-TECH","20210827","20210827","GRIJS","34464","hatchback"
"Personenauto","L570XV","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","34464","hatchback"
"Personenauto","L571XV","RENAULT","ARKANA E-TECH","20210828","20210828","ORANJE","38404","hatchback"
"Personenauto","L576XV","RENAULT","ARKANA E-TECH","20210830","20210830","ZWART","34464","hatchback"
"Personenauto","L578XV","RENAULT","ARKANA E-TECH","20210828","20210828","ZWART","34464","hatchback"
"Personenauto","L580XV","RENAULT","ARKANA E-TECH","20210826","20210826","ROOD","38503","hatchback"
"Personenauto","L582XV","RENAULT","ARKANA E-TECH","20210825","20210825","GRIJS","37163","hatchback"
"Personenauto","L584XV","RENAULT","ARKANA E-TECH","20210825","20210825","GRIJS","34959","hatchback"
"Personenauto","L587XV","RENAULT","ARKANA E-TECH","20210828","20210828","GRIJS","34464","hatchback"
"Personenauto","L591XV","RENAULT","ARKANA E-TECH","20210825","20210825","WIT","35404","hatchback"
"Personenauto","L593XV","RENAULT","ARKANA E-TECH","20210826","20210826","WIT","37808","hatchback"
"Personenauto","L594XV","RENAULT","ARKANA E-TECH","20210826","20210826","ORANJE","37808","hatchback"
"Personenauto","L600XV","RENAULT","ARKANA E-TECH","20210825","20210825","GRIJS","39176","hatchback"
"Personenauto","L664TS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210803","20210803","GRIJS","38354","hatchback"
"Personenauto","L701VT","RENAULT","ARKANA E-TECH","20210630","20210821","WIT","37990","hatchback"
"Personenauto","L702ZR","RENAULT","ARKANA E-TECH","20210903","20210903","ZWART","38554","hatchback"
"Personenauto","L704ZR","RENAULT","ARKANA E-TECH","20210904","20210904","ROOD","38931","hatchback"
"Personenauto","L707ZR","RENAULT","ARKANA E-TECH","20210902","20210902","WIT","39326","hatchback"
"Personenauto","L710ZR","RENAULT","ARKANA E-TECH","20210831","20210831","BLAUW","34464","hatchback"
"Personenauto","L712ZR","RENAULT","ARKANA E-TECH","20210901","20210901","GRIJS","39176","hatchback"
"Personenauto","L715ZR","RENAULT","ARKANA E-TECH","20210903","20210903","ZWART","38186","hatchback"
"Personenauto","L716TX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210805","20210805","GRIJS","35254","hatchback"
"Personenauto","L723ZR","RENAULT","ARKANA E-TECH","20210904","20210904","ZWART","34464","hatchback"
"Personenauto","L727ZR","RENAULT","ARKANA E-TECH","20210910","20210910","ROOD","35109","hatchback"
"Personenauto","L733ZR","RENAULT","ARKANA E-TECH","20210903","20210903","GRIJS","37858","hatchback"
"Personenauto","L734ZR","RENAULT","ARKANA E-TECH","20210908","20210908","ZWART","37163","hatchback"
"Personenauto","L735ZR","RENAULT","ARKANA E-TECH","20210906","20210906","ZWART","34464","hatchback"
"Personenauto","L738ZR","RENAULT","ARKANA E-TECH","20210909","20210909","ZWART","34664","hatchback"
"Personenauto","L741ZR","RENAULT","ARKANA E-TECH","20210901","20210901","WIT","39099","hatchback"
"Personenauto","L756RJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ZWART","34664","hatchback"
"Personenauto","L764PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","38504","hatchback"
"Personenauto","L780NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","GRIJS","38354","hatchback"
"Personenauto","L781NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ROOD","35404","hatchback"
"Personenauto","L791NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L803ZD","RENAULT","ARKANA E-TECH","20210827","20210827","ROOD","37314","hatchback"
"Personenauto","L804ZD","RENAULT","ARKANA E-TECH","20210831","20210831","WIT","38503","hatchback"
"Personenauto","L806PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L806ZD","RENAULT","ARKANA E-TECH","20210906","20210906","ZWART","37858","hatchback"
"Personenauto","L812ZD","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","35749","hatchback"
"Personenauto","L813ZD","RENAULT","ARKANA E-TECH","20210901","20210901","WIT","35404","hatchback"
"Personenauto","L815ZD","RENAULT","ARKANA E-TECH","20210831","20210831","ZWART","34664","hatchback"
"Personenauto","L816PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L816ZD","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","35254","hatchback"
"Personenauto","L817PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
"Personenauto","L817ZD","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","34464","hatchback"
"Personenauto","L818ZD","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","37163","hatchback"
"Personenauto","L819PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L821PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L821ZD","RENAULT","ARKANA E-TECH","20210831","20210831","GRIJS","35549","hatchback"
"Personenauto","L822PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L823ZD","RENAULT","ARKANA E-TECH","20210825","20210825","WIT","35404","hatchback"
"Personenauto","L824PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L826ZD","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","35254","hatchback"
"Personenauto","L827ZD","RENAULT","ARKANA E-TECH","20210901","20210901","GRIJS","36076","hatchback"
"Personenauto","L831ZD","RENAULT","ARKANA E-TECH","20210827","20210827","ORANJE","38503","hatchback"
"Personenauto","L834ZD","RENAULT","ARKANA E-TECH","20210828","20210828","GRIJS","35254","hatchback"
"Personenauto","L837PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","34664","hatchback"
"Personenauto","L838ZD","RENAULT","ARKANA E-TECH","20210830","20210830","ZWART","38186","hatchback"
"Personenauto","L840PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","ROOD","35404","hatchback"
"Personenauto","L840TB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210730","20210730","ZWART","38554","hatchback"
"Personenauto","L841NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L843ZD","RENAULT","ARKANA E-TECH","20211112","20211112","ZWART","37858","hatchback"
"Personenauto","L844ZD","RENAULT","ARKANA E-TECH","20210909","20210909","ZWART","38781","hatchback"
"Personenauto","L849NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","38554","hatchback"
"Personenauto","L849ZD","RENAULT","ARKANA E-TECH","20210827","20210827","WIT","33669","hatchback"
"Personenauto","L850ZD","RENAULT","ARKANA E-TECH","20210827","20210827","GRIJS","34464","hatchback"
"Personenauto","L854ZD","RENAULT","ARKANA E-TECH","20210831","20210831","ORANJE","39099","hatchback"
"Personenauto","L855NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L857NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L859NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ORANJE","39099","hatchback"
