"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BTV1","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12377","28000","12477","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","15623",,"37523","24000",,"2","6",,"860",,"880","255","N3",,,,"28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHB9","Bedrijfsauto","RENAULT","D WIDE","20250418","20160401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6351","19500","6451",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,,"37549",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*19","CJZ42A","NARR73680M0NA281NA1","0","0.04","370","Nee","Nee","20260301","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNX5","Bedrijfsauto","RENAULT","D WIDE","20241029","20191031",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8285","27000","8385","750",,"20191029","20191029","Geen verstrekking in Open Data",,"Ja",,"18715",,"26000","13800",,,"8",,"860",,"870","255","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20251025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRF1","Bedrijfsauto","RENAULT","D WIDE","20250206","20210120",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8415","27000","8515","750",,"20210120","20210120","Geen verstrekking in Open Data",,"Ja","90","18585",,"41485","24000",,"2","6",,"860",,"867","252","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTL3","Bedrijfsauto","RENAULT","D WIDE","20241201","20221129",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10661","20500","10761","750",,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","90","9839",,"39239","24000",,"2","6",,"653",,"685","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTS9","Bedrijfsauto","RENAULT","D WIDE","20250313","20230313",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11173","20500","11273","750",,"20230313","20230313","Geen verstrekking in Open Data",,"Ja","90","9327",,"38727","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVS6","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240814","20230814",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.",,,"13375","27000","13475",,,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","90","13625",,,,,"2","6",,,,"976","260","N3",,,,"27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20251127","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVS8","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240816","20230816",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"11390","27000","11490",,,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","85","15610",,,,,"2","6",,,,"975","260","N3",,,,"27000","PRC3C",,,,,,"0.03","610","Nee","Nee","20251109","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXG7","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250102","20240102",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"14285","27000","14385",,,"20240102","20240102","Geen verstrekking in Open Data",,"Ja","85","12715",,,,,"2","8",,,,"998","260","N3",,,,"27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20260111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHB9","Bedrijfsauto","RENAULT","D WIDE","20250401","20160401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6351","19500","6451",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,,"37549",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*19","CJZ42A","NARR73680M0NA281NA1","0","0.04","370","Nee","Nee","20260327","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNX5","Bedrijfsauto","RENAULT","D WIDE","20241029","20191031",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10710","27000","10810","750",,"20191029","20191029","Geen verstrekking in Open Data",,"Ja",,"16290",,"39190","24000",,,"8",,"980",,"990","255","N3",,,,"27000","PRC3C",,,,,,"0.03","585","Nee","Nee","20251110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRP3","Bedrijfsauto","RENAULT","D WIDE","20240604","20210604",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","10488","28000","10588",,,"20210604","20210604","Geen verstrekking in Open Data",,"Ja","90","17512",,,,,"2","6",,,,"1000","255","N3",,,,"28000","PRC3C",,,,,,"0.02","635","Nee","Nee","20250517","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2025-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGJ6","Bedrijfsauto","RENAULT","D WIDE","20240709","20150929",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9873","19500","9973",,,"20150918","20150918","Geen verstrekking in Open Data",,"Ja",,"9627",,,,,,"4",,,,"1051","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","610","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2015-09-29T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHL9","Bedrijfsauto","RENAULT","D WIDE","20250510","20160823",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"839",,"955","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20250501","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-08-23T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
