"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L324FD","VOLKSWAGEN","ID.4 PRO 150 KW","20210503","20210503","GRIJS","48036","stationwagen"
"Personenauto","L324VD","VOLKSWAGEN","TIGUAN","20200710","20210806","GRIJS","42358","stationwagen"
"Personenauto","L370NK","VOLKSWAGEN","GOLF","20210628","20210628","GRIJS","38077","stationwagen"
"Personenauto","L388LB","VOLKSWAGEN","T-ROC","20210701","20210701","ZWART","33029","stationwagen"
"Personenauto","H684RJ","VOLKSWAGEN","PASSAT","20200415","20200415","ZWART","46381","stationwagen"
"Personenauto","L397LB","VOLKSWAGEN","TIGUAN","20210617","20210617","GRIJS","54876","stationwagen"
"Personenauto","L506JS","VOLKSWAGEN","TIGUAN","20210609","20210609","GRIJS","48480","stationwagen"
"Personenauto","L575PG","VOLKSWAGEN","T-ROC","20210706","20210706","GRIJS","32980","stationwagen"
"Personenauto","L585DS","VOLKSWAGEN","GOLF","20210504","20210504","GRIJS","31539","stationwagen"
"Personenauto","G907ZZ","VOLKSWAGEN","T-ROC","20200114","20200114","WIT","34437","stationwagen"
"Personenauto","L619FT","VOLKSWAGEN","T-ROC","20210506","20210506","ZWART","33495","stationwagen"
"Personenauto","L630TH","VOLKSWAGEN","T-ROC","20201202","20210726","ZWART","42291","stationwagen"
"Personenauto","G981ZG","VOLKSWAGEN","PASSAT","20200108","20200108","BLAUW","51656","stationwagen"
"Personenauto","L698NS","VOLKSWAGEN","GOLF","20200309","20210907","WIT","42150","stationwagen"
"Personenauto","L752XF","VOLKSWAGEN","T-ROC","20210820","20210820","GRIJS","31640","stationwagen"
"Personenauto","GBG70R","VOLKSWAGEN","T-ROC","20231026","20240621","GRIJS","49237","stationwagen"
"Personenauto","GBK72K","VOLKSWAGEN","TIGUAN","20240620","20240620","GRIJS","45915","stationwagen"
"Personenauto","L815FP","VOLKSWAGEN","T-CROSS","20200819","20210820","ZWART","33391","stationwagen"
"Personenauto","L818PT","VOLKSWAGEN","TIGUAN","20200730","20210709","GRIJS","43631","stationwagen"
"Personenauto","GBL46N","VOLKSWAGEN","GOLF","20230531","20240621","ZWART","42543","stationwagen"
"Personenauto","GBL69Z","VOLKSWAGEN","TOUAREG R","20240621","20240621","BLAUW","109535","stationwagen"
"Personenauto","GBL87J","VOLKSWAGEN","TAIGO","20240619","20240619","GRIJS","35322","stationwagen"
"Personenauto","GBL90N","VOLKSWAGEN","GOLF","20220203","20240617","ZWART","35550","stationwagen"
"Personenauto","GBN01B","VOLKSWAGEN","T-ROC","20240620","20240620","ZWART","35960","stationwagen"
"Personenauto","L856TF","VOLKSWAGEN","ID.4 PRO 150 KW","20210730","20210730","BLAUW","54733","stationwagen"
"Personenauto","GBP93P","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","BLAUW","52225","stationwagen"
"Personenauto","GBP97Z","VOLKSWAGEN","T-ROC","20230801","20240614","GRIJS","47877","stationwagen"
"Personenauto","L861XT","VOLKSWAGEN","TIGUAN","20200622","20210826","GRIJS","49303","stationwagen"
"Personenauto","GBG97K","VOLKSWAGEN","ID.4 PRO 150 KW","20230704",,"GRIJS","55380","stationwagen"
"Personenauto","GBS29V","VOLKSWAGEN","GOLF","20220110","20240617","GRIJS","58375","stationwagen"
"Personenauto","GBT01T","VOLKSWAGEN","T-CROSS","20240621","20240621","BLAUW","42812","stationwagen"
"Personenauto","GBT08J","VOLKSWAGEN","T-CROSS","20240621","20240621","GRIJS","36138","stationwagen"
"Personenauto","GBT09J","VOLKSWAGEN","TAIGO","20240620","20240620","GRIJS","32485","stationwagen"
"Personenauto","GBT18H","VOLKSWAGEN","ID.4 PRO 210KW","20240621","20240621","ZWART","50795","stationwagen"
"Personenauto","GBT32J","VOLKSWAGEN","ID.4 PRO 210KW","20240619","20240619","GRIJS","50695","stationwagen"
"Personenauto","GBT63F","VOLKSWAGEN","ID.5 GTX 220 KW","20230301","20240621","WIT","66059","stationwagen"
"Personenauto","GBT78T","VOLKSWAGEN","ID.4 PRO 210KW","20240621","20240621","ZWART","54995","stationwagen"
"Personenauto","GBT91G","VOLKSWAGEN","T-ROC","20240621","20240621","ZWART","47430","stationwagen"
"Personenauto","L912ZZ","VOLKSWAGEN","GOLF","20210907","20210907","GRIJS","36811","stationwagen"
"Personenauto","GBV23N","VOLKSWAGEN","T-ROC","20210708","20240621","GRIJS","35719","stationwagen"
"Personenauto","GBV26Z","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20240621","GRIJS","37674","stationwagen"
"Personenauto","GBV82L","VOLKSWAGEN","PASSAT","20201202",,"ZWART","51909","stationwagen"
"Personenauto","GBX49S","VOLKSWAGEN","TAIGO","20240620","20240620","ZWART","32995","stationwagen"
"Personenauto","GBX54X","VOLKSWAGEN","GOLF","20201216","20240617","GRIJS","40042","stationwagen"
"Personenauto","GBZ46X","VOLKSWAGEN","T-ROC","20230327","20240621","GRIJS","41938","stationwagen"
"Personenauto","GBZ70H","VOLKSWAGEN","TIGUAN","20220228","20240621","GRIJS","49655","stationwagen"
"Personenauto","GBZ84N","VOLKSWAGEN","T-ROC","20210414","20240620","ZWART","35009","stationwagen"
"Personenauto","L979DT","VOLKSWAGEN","PASSAT","20200702","20210430","ZWART","48770","stationwagen"
"Personenauto","GDB09R","VOLKSWAGEN","TIGUAN","20210616","20240618","ZWART","45625","stationwagen"
"Personenauto","GDB29P","VOLKSWAGEN","T-ROC","20230329","20240618","ZWART","46238","stationwagen"
"Personenauto","GDJ42B","VOLKSWAGEN","T-ROC","20200527",,"WIT","38328","stationwagen"
"Personenauto","GDH07X","VOLKSWAGEN","PASSAT","20200825",,"ZWART","52314","stationwagen"
"Personenauto","GDH08X","VOLKSWAGEN","ID.4 PRO 128 KW","20230616",,"GRIJS","47780","stationwagen"
"Personenauto","GDH09X","VOLKSWAGEN","ID.4 PRO 128 KW","20230621",,"BLAUW","47780","stationwagen"
"Personenauto","GDH25Z","VOLKSWAGEN","GOLF GTE","20220616",,"GRIJS","48844","stationwagen"
"Personenauto","GDH40Z","VOLKSWAGEN","T-CROSS","20230922",,"WIT","44933","stationwagen"
"Personenauto","GDH49Z","VOLKSWAGEN","GOLF","20230531",,"GRIJS","43884","stationwagen"
"Personenauto","GBD05Z","VOLKSWAGEN","PASSAT","20210713","20240606","ZWART","52311","stationwagen"
"Personenauto","GDD09V","VOLKSWAGEN","GOLF GTE","20210201","20240620","GRIJS","43056","stationwagen"
"Personenauto","GDD19K","VOLKSWAGEN","TIGUAN","20210726","20240619","BLAUW","68965","stationwagen"
"Personenauto","GDD39H","VOLKSWAGEN","ID.3 PRO 150 KW","20210201","20240624","GRIJS","37575","stationwagen"
"Personenauto","GDD40B","VOLKSWAGEN","ID.3 PRO S 150 KW","20211125",,"GROEN","40865","stationwagen"
"Personenauto","GDD51G","VOLKSWAGEN","T-CROSS","20220502","20240621","ZWART","31131","stationwagen"
"Personenauto","GDD62N","VOLKSWAGEN","TIGUAN","20210526","20240619","WIT","48762","stationwagen"
"Personenauto","GDD64N","VOLKSWAGEN","T-ROC","20230428","20240619","BLAUW","40268","stationwagen"
"Personenauto","GDD84S","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240621","20240621","GROEN","65420","stationwagen"
"Personenauto","R007LV","VOLKSWAGEN","T-ROC","20221028","20221028","WIT","34850","stationwagen"
"Personenauto","GDG16V","VOLKSWAGEN","TIGUAN","20211108","20240620","WIT","51430","stationwagen"
"Personenauto","R019ST","VOLKSWAGEN","TIGUAN","20221124","20221124","GRIJS","52200","stationwagen"
"Personenauto","GDJ42K","VOLKSWAGEN","PASSAT","20201006",,"ZWART","48933","stationwagen"
"Personenauto","GDG42J","VOLKSWAGEN","T-ROC","20231129","20240620","GRIJS","56327","stationwagen"
"Personenauto","GDG73J","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230125","20240620","GEEL","66160","stationwagen"
"Personenauto","GDG98H","VOLKSWAGEN","T-ROC","20220719","20240621","ZWART","46643","stationwagen"
"Personenauto","K336HD","VOLKSWAGEN","GOLF","20200629","20210611","GRIJS","37956","stationwagen"
"Personenauto","GDJ45B","VOLKSWAGEN","TIGUAN","20220120",,"BLAUW","107888","stationwagen"
"Personenauto","GDH67Z","VOLKSWAGEN","ID.4 PURE 125 KW","20210506",,"GRIJS","43885","stationwagen"
"Personenauto","GDH69V","VOLKSWAGEN","GOLF GTE","20210507",,"WIT","47836","stationwagen"
"Personenauto","GDH70Z","VOLKSWAGEN","ID.4 PRO 150 KW","20210601",,"GRIJS","46514","stationwagen"
"Personenauto","GDH71V","VOLKSWAGEN","T-CROSS","20210827",,"GRIJS","35544","stationwagen"
"Personenauto","GDH72V","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230209",,"WIT","61469","stationwagen"
"Personenauto","GDH73T","VOLKSWAGEN","T-CROSS","20230921",,"ZWART","45233","stationwagen"
"Personenauto","GBK75L","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","ZWART","51235","stationwagen"
"Personenauto","GDH79R","VOLKSWAGEN","ARTEON","20220617",,"GRIJS","44978","stationwagen"
"Personenauto","GDJ02H","VOLKSWAGEN","PASSAT","20210423",,"GRIJS","52797","stationwagen"
"Personenauto","GDJ03N","VOLKSWAGEN","GOLF","20230203",,"ZWART","58074","stationwagen"
"Personenauto","K516ST","VOLKSWAGEN","GOLF","20200706","20210320","GRIJS","32400","stationwagen"
"Personenauto","GDJ13H","VOLKSWAGEN","T-CROSS","20230922",,"ORANJE","45233","stationwagen"
"Personenauto","GDJ15F","VOLKSWAGEN","T-ROC","20230428",,"BLAUW","40586","stationwagen"
"Personenauto","GDJ18G","VOLKSWAGEN","GOLF","20230703","20240621","ZWART","76795","stationwagen"
"Personenauto","GDJ30D","VOLKSWAGEN","TIGUAN","20220630",,"WIT","56874","stationwagen"
"Personenauto","R054BJ","VOLKSWAGEN","TAIGO","20220722","20220722","GRIJS","33205","stationwagen"
"Personenauto","GDH79N","VOLKSWAGEN","PASSAT","20211027","20240620","BLAUW","56062","stationwagen"
"Personenauto","R059TK","VOLKSWAGEN","GOLF","20220215","20221122","BLAUW","38911","stationwagen"
"Personenauto","R083GB","VOLKSWAGEN","GOLF","20211203","20220818","ZWART","37709","stationwagen"
"Personenauto","GDJ36L","VOLKSWAGEN","GOLF GTE","20220119",,"WIT","43651","stationwagen"
"Personenauto","GDJ49R","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240408",,"BLAUW","56790","stationwagen"
"Personenauto","GDJ50F","VOLKSWAGEN","T-ROC","20220613",,"BLAUW","63030","stationwagen"
"Personenauto","GDJ50K","VOLKSWAGEN","GOLF","20230630",,"GRIJS","45825","stationwagen"
"Personenauto","GDJ50L","VOLKSWAGEN","PASSAT","20201008",,"WIT","47742","stationwagen"
"Personenauto","GDJ51R","VOLKSWAGEN","TIGUAN","20210330",,"ZWART","46440","stationwagen"
"Personenauto","GDJ55B","VOLKSWAGEN","GOLF GTE","20210429",,"GRIJS","42054","stationwagen"
"Personenauto","GDJ56L","VOLKSWAGEN","GOLF","20201009",,"ZWART","46247","stationwagen"
"Personenauto","GDJ59L","VOLKSWAGEN","TIGUAN","20210517",,"WIT","45402","stationwagen"
"Personenauto","GDJ61R","VOLKSWAGEN","GOLF GTE","20230529",,"GRIJS","46564","stationwagen"
"Personenauto","GDJ70K","VOLKSWAGEN","TIGUAN","20230511",,"GRIJS","60687","stationwagen"
"Personenauto","GDJ74F","VOLKSWAGEN","PASSAT","20201006",,"GRIJS","57164","stationwagen"
"Personenauto","GDJ76F","VOLKSWAGEN","T-ROC","20200114",,"GRIJS","37671","stationwagen"
"Personenauto","GDJ77N","VOLKSWAGEN","GOLF GTE","20210526",,"ZWART","48203","stationwagen"
"Personenauto","R136ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","58020","stationwagen"
"Personenauto","GDJ86N","VOLKSWAGEN","TIGUAN","20220317",,"ZWART","49632","stationwagen"
"Personenauto","GDJ95K","VOLKSWAGEN","GOLF","20210129",,"WIT","32009","stationwagen"
"Personenauto","GDJ96K","VOLKSWAGEN","GOLF","20210129",,"GRIJS","32009","stationwagen"
"Personenauto","GDJ97K","VOLKSWAGEN","GOLF","20210226",,"WIT","31613","stationwagen"
"Personenauto","GDK19G","VOLKSWAGEN","T-ROC","20230322","20240621","ZWART","49997","stationwagen"
"Personenauto","GDK38F","VOLKSWAGEN","PASSAT","20211029","20240621","BLAUW","49528","stationwagen"
"Personenauto","S256ZT","VOLKSWAGEN","GOLF","20220707","20230616","GRIJS","39099","stationwagen"
"Personenauto","GDK73F","VOLKSWAGEN","ID.4 PRO 150 KW","20220513","20240621","GRIJS","62907","stationwagen"
"Personenauto","GDK75F","VOLKSWAGEN","PASSAT","20210310","20240621","WIT","48942","stationwagen"
"Personenauto","GDK83F","VOLKSWAGEN","GOLF","20220407","20240621","ZWART","62577","stationwagen"
"Personenauto","GDK93D","VOLKSWAGEN","T-ROC","20220512","20240621","GRIJS","38027","stationwagen"
"Personenauto","R169ZZ","VOLKSWAGEN","T-ROC","20230116","20230116","BLAUW","39578","stationwagen"
"Personenauto","R222BN","VOLKSWAGEN","T-CROSS","20220722","20220722","GRIJS","30578","stationwagen"
"Personenauto","R238JL","VOLKSWAGEN","TIGUAN","20220924","20220924","GRIJS","51430","stationwagen"
"Personenauto","R246HG","VOLKSWAGEN","GOLF","20220928","20220928","ZWART","34505","stationwagen"
"Personenauto","R254RX","VOLKSWAGEN","TAIGO","20220629","20230322","ZWART","44462","stationwagen"
"Personenauto","R288VH","VOLKSWAGEN","TIGUAN","20221208","20221208","GRIJS","51165","stationwagen"
"Personenauto","R292LF","VOLKSWAGEN","T-CROSS","20221013","20221013","BLAUW","30405","stationwagen"
"Personenauto","R292VS","VOLKSWAGEN","GOLF","20210223","20221215","GRIJS","53476","stationwagen"
"Personenauto","R328KG","VOLKSWAGEN","ID.4 PRO 150 KW","20221004","20221004","GRIJS","53380","stationwagen"
"Personenauto","R432HD","VOLKSWAGEN","GOLF","20220909","20220909","BLAUW","33395","stationwagen"
"Personenauto","R489JB","VOLKSWAGEN","TIGUAN","20210323","20220909","ZWART","45036","stationwagen"
"Personenauto","R536DN","VOLKSWAGEN","GOLF","20201015","20220728","GRIJS","45060","stationwagen"
"Personenauto","R560RZ","VOLKSWAGEN","ARTEON","20210531","20221231","ZWART","52331","stationwagen"
"Personenauto","R599PS","VOLKSWAGEN","T-ROC","20211111","20221104","BLAUW","41254","stationwagen"
"Personenauto","R657FG","VOLKSWAGEN","GOLF","20220812","20220812","GRIJS","36156","stationwagen"
"Personenauto","R673PD","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20221022","WIT","46205","stationwagen"
"Personenauto","R684DZ","VOLKSWAGEN","GOLF","20200708","20220806","GRIJS","40215","stationwagen"
"Personenauto","R698RF","VOLKSWAGEN","T-ROC","20221104","20221104","ZWART","36250","stationwagen"
"Personenauto","R758PP","VOLKSWAGEN","TAIGO","20220531","20230214","ZWART","42125","stationwagen"
"Personenauto","R830GT","VOLKSWAGEN","GOLF","20220906","20220906","GRIJS","34015","stationwagen"
"Personenauto","R849NS","VOLKSWAGEN","GOLF","20221024","20221024","GRIJS","33495","stationwagen"
"Personenauto","R880FV","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","BLAUW","50745","stationwagen"
"Personenauto","R880GK","VOLKSWAGEN","TIGUAN","20220826","20220826","BLAUW","57710","stationwagen"
"Personenauto","R885XZ","VOLKSWAGEN","TAIGO","20230106","20230106","ZWART","34515","stationwagen"
"Personenauto","R890DH","VOLKSWAGEN","TAIGO","20220809","20220809","GRIJS","29255","stationwagen"
"Personenauto","R897GT","VOLKSWAGEN","ID.5 PRO 150 KW","20220830","20220830","BLAUW","57435","stationwagen"
"Personenauto","R913PB","VOLKSWAGEN","T-CROSS","20221031","20221031","ZWART","30355","stationwagen"
"Personenauto","R932LH","VOLKSWAGEN","T-ROC","20221027","20221027","ZWART","38145","stationwagen"
"Personenauto","R942KR","VOLKSWAGEN","PASSAT","20221004","20221004","GRIJS","45935","stationwagen"
"Personenauto","R997PB","VOLKSWAGEN","GOLF","20221028","20221028","ZWART","35055","stationwagen"
"Personenauto","GBK28X","VOLKSWAGEN","ID.3 PRO 150 KW","20230310",,"WIT","47740","stationwagen"
"Personenauto","H006FR","VOLKSWAGEN","GOLF","20200117","20200117","GRIJS","34437","stationwagen"
"Personenauto","H062ZD","VOLKSWAGEN","GOLF","20200623","20200623","BLAUW","36890","stationwagen"
"Personenauto","H063RT","VOLKSWAGEN","TIGUAN","20200423","20200423","ZWART","44851","stationwagen"
"Personenauto","H095XV","VOLKSWAGEN","T-CROSS","20200623","20200623","GRIJS","32304","stationwagen"
"Personenauto","H178XH","VOLKSWAGEN","T-CROSS","20200706","20200706","ZWART","35136","stationwagen"
"Personenauto","H188GV","VOLKSWAGEN","TIGUAN","20200130","20200130","WIT","49432","stationwagen"
"Personenauto","H188ZL","VOLKSWAGEN","GOLF","20200626","20200626","GRIJS","33561","stationwagen"
"Personenauto","H214ZL","VOLKSWAGEN","TIGUAN","20200721","20200721","ZWART","60397","stationwagen"
"Personenauto","H228ZK","VOLKSWAGEN","T-ROC","20200625","20200625","GRIJS","39944","stationwagen"
"Personenauto","H303ZL","VOLKSWAGEN","GOLF","20200626","20200626","WIT","40070","stationwagen"
"Personenauto","H324SP","VOLKSWAGEN","TIGUAN","20200622","20200622","GRIJS","50115","stationwagen"
"Personenauto","H362ZS","VOLKSWAGEN","T-ROC","20200629","20200629","GRIJS","39771","stationwagen"
"Personenauto","H461XB","VOLKSWAGEN","T-ROC","20200702","20200702","ZWART","41378","stationwagen"
"Personenauto","H543DX","VOLKSWAGEN","GOLF","20200115","20200115","ZWART","33418","stationwagen"
"Personenauto","H648LG","VOLKSWAGEN","T-CROSS","20200608","20200608","ZWART","26477","stationwagen"
"Personenauto","H651BL","VOLKSWAGEN","PASSAT","20200102","20200102","BLAUW","45535","stationwagen"
"Personenauto","H680VF","VOLKSWAGEN","TIGUAN","20200622","20200622","GRIJS","45102","stationwagen"
"Personenauto","GBL92B","VOLKSWAGEN","ID.3 PRO 150 KW","20230310",,"GRIJS","47740","stationwagen"
"Personenauto","H774FL","VOLKSWAGEN","GOLF","20200110","20200110","GRIJS","36724","stationwagen"
"Personenauto","H788LJ","VOLKSWAGEN","T-CROSS","20200624","20200624","GROEN","26784","stationwagen"
"Personenauto","H814FB","VOLKSWAGEN","TIGUAN","20200130","20200130","ZWART","48023","stationwagen"
"Personenauto","H931DX","VOLKSWAGEN","GOLF","20200129","20200129","GRIJS","30741","stationwagen"
"Personenauto","S181NG","VOLKSWAGEN","GOLF","20200629","20230306","GRIJS","40619","stationwagen"
"Personenauto","S204VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230424","20230424","GRIJS","54150","stationwagen"
"Personenauto","N011RS","VOLKSWAGEN","PASSAT","20210503","20220104","WIT","59168","stationwagen"
"Personenauto","S267ZX","VOLKSWAGEN","TIGUAN","20200708","20230505","GRIJS","64163","stationwagen"
"Personenauto","N052HN","VOLKSWAGEN","TIGUAN","20210302","20211023","ZWART","48961","stationwagen"
"Personenauto","N058GL","VOLKSWAGEN","TIGUAN","20200703","20211004","GRIJS","67578","stationwagen"
"Personenauto","N077TT","VOLKSWAGEN","T-ROC","20220114","20220114","GRIJS","33490","stationwagen"
"Personenauto","N092TT","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20211229","BLAUW","47805","stationwagen"
"Personenauto","N114XN","VOLKSWAGEN","TIGUAN","20220117","20220117","ZWART","56647","stationwagen"
"Personenauto","S372GL","VOLKSWAGEN","TIGUAN","20211126","20230111","ZWART","51185","stationwagen"
"Personenauto","S376HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20230211","WIT","37765","stationwagen"
"Personenauto","S385ZR","VOLKSWAGEN","TIGUAN","20210915","20230511","ZWART","48857","stationwagen"
"Personenauto","S420XG","VOLKSWAGEN","ID.4 PRO 150 KW","20230519","20230519","ZWART","53860","stationwagen"
"Personenauto","N157ZG","VOLKSWAGEN","TIGUAN","20201211","20220112","ZWART","60154","stationwagen"
"Personenauto","S423PP","VOLKSWAGEN","T-ROC","20220614","20230706","GRIJS","37515","stationwagen"
"Personenauto","N175JG","VOLKSWAGEN","ID.4 PRO 150 KW","20210930","20211119","WIT","55063","stationwagen"
"Personenauto","S446GT","VOLKSWAGEN","PASSAT","20230123","20230123","BLAUW","47015","stationwagen"
"Personenauto","N185PL","VOLKSWAGEN","TOUAREG EHYBRID","20210326","20211221","WIT","96174","stationwagen"
"Personenauto","N189DG","VOLKSWAGEN","GOLF","20210208","20211008","WIT","49331","stationwagen"
"Personenauto","N199XL","VOLKSWAGEN","GOLF","20220127","20220127","BLAUW","35552","stationwagen"
"Personenauto","N244VR","VOLKSWAGEN","T-CROSS","20220126","20220126","ZWART","31840","stationwagen"
"Personenauto","S539FR","VOLKSWAGEN","T-ROC","20230116","20230116","GRIJS","32625","stationwagen"
"Personenauto","N280SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","32079","stationwagen"
"Personenauto","N298XD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","37962","stationwagen"
"Personenauto","S616XG","VOLKSWAGEN","T-ROC","20230429","20230429","GRIJS","35505","stationwagen"
"Personenauto","N356LG","VOLKSWAGEN","ID.3 PRO S 150 KW","20211111","20211111","GRIJS","43625","stationwagen"
"Personenauto","N360DP","VOLKSWAGEN","GOLF","20210202","20221007","GRIJS","51454","stationwagen"
"Personenauto","N404VR","VOLKSWAGEN","ID.4 PRO 150 KW","20211230","20211230","GRIJS","47795","stationwagen"
"Personenauto","S678KD","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20230328","GRIJS","44244","stationwagen"
"Personenauto","S736NV","VOLKSWAGEN","GOLF","20220629","20230616","GRIJS","41930","stationwagen"
"Personenauto","S810PP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230321","20230321","BLAUW","69250","stationwagen"
"Personenauto","S828ZG","VOLKSWAGEN","T-CROSS","20230508","20230508","GROEN","42529","stationwagen"
"Personenauto","N582RF","VOLKSWAGEN","ID.4 PRO 150 KW","20211210","20211210","BLAUW","53125","stationwagen"
"Personenauto","N607HH","VOLKSWAGEN","GOLF","20210302","20220329","GRIJS","36849","stationwagen"
"Personenauto","S899ND","VOLKSWAGEN","ID.4 PRO 150 KW","20230313","20230313","GRIJS","54510","stationwagen"
"Personenauto","S900BN","VOLKSWAGEN","T-CROSS","20230105","20230105","BLAUW","30025","stationwagen"
"Personenauto","S917GL","VOLKSWAGEN","PASSAT","20200708","20230121","ZWART","46209","stationwagen"
"Personenauto","N635KD","VOLKSWAGEN","ID.4 PRO 150 KW","20211105","20211105","GRIJS","54335","stationwagen"
"Personenauto","N639FK","VOLKSWAGEN","T-CROSS","20211002","20211002","ZWART","28690","stationwagen"
"Personenauto","S928FV","VOLKSWAGEN","GOLF","20230127","20230127","ZWART","39410","stationwagen"
"Personenauto","S934BP","VOLKSWAGEN","GOLF","20230120","20230120","GRIJS","37515","stationwagen"
"Personenauto","S936GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20230412","GRIJS","42879","stationwagen"
"Personenauto","S937FV","VOLKSWAGEN","GOLF","20230127","20230127","ZWART","39115","stationwagen"
"Personenauto","S938KJ","VOLKSWAGEN","GOLF","20220128","20230213","ZWART","35424","stationwagen"
"Personenauto","J020TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201024","20201024","GRIJS","48381","stationwagen"
"Personenauto","J049LX","VOLKSWAGEN","GOLF","20200909","20200909","ZWART","42336","stationwagen"
"Personenauto","J061BL","VOLKSWAGEN","T-ROC","20200709","20200709","BLAUW","37166","stationwagen"
"Personenauto","N799PD","VOLKSWAGEN","ID.3 PRO S 150 KW","20211214","20211214","GRIJS","44625","stationwagen"
"Personenauto","N802NP","VOLKSWAGEN","ID.4 PURE 125 KW","20211130","20211130","GRIJS","46475","stationwagen"
