"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2550","Bedrijfsauto","DIAMOND T","CARGO 968 A",,"20080618",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7490","8346","7590",,,"19420228","19961002","Geen verstrekking in Open Data",,"Ja",,"856",,,,,,"6",,,,,"244","N2",,,"tegen r. balk a. vooras","8346",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1942-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3165","Bedrijfsauto","DIAMOND T","4T",,"19980129",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"9220","13210","9320","750",,"19551209","19980129","Geen verstrekking in Open Data",,"Ja",,"3990",,"11340",,,,"6",,"685",,"695","243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13210",,,,,,,"0.01","450","Nee","Nee",,"Nee","24550",,,,"Niet geregistreerd","NG","Ja",,"1998-01-29T00:00:00.000","1955-12-09T00:00:00.000","1998-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3663","Bedrijfsauto","DIAMOND T","M969",,"20221115",,"takelwagen",,"N.v.t.","N.v.t.","6",,"9480","11875","9580","750",,"19430126","19990402","Geen verstrekking in Open Data",,"Ja",,"2395",,"11340",,,,"6",,"670",,"680","254","N2",,,"tegen r. balk 050 cm a. vooras","11875",,,,,,,"0.01","450","Nee","Nee",,"Nee","23215",,,,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","1943-01-26T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3728","Bedrijfsauto","DIAMOND T","T-M20",,"19990719",,"open wagen",,"N.v.t.","N.v.t.","6",,"11280","22000","11380","750",,"19420630","19990526","Geen verstrekking in Open Data",,"Ja",,"10720",,"45000",,,,"6",,"708",,"721","254","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.01","524","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1999-07-19T00:00:00.000","1942-06-30T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3887","Bedrijfsauto","DIAMOND T","969A",,"19990922",,"takelwagen",,"N.v.t.","N.v.t.","6",,"9220","12000","9320","750",,"19430630","19990922","Geen verstrekking in Open Data",,"Ja",,"2780",,"11340",,,,"6",,"668",,"721","250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","12000",,,,,,,"0.01","454","Nee","Nee",,"Nee","23340",,,,"Niet geregistreerd","NG","Ja",,"1999-09-22T00:00:00.000","1943-06-30T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4140","Bedrijfsauto","DIAMOND T","TM52.A2",,"20000502",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8000","19254","8100",,,"19650301","20000502","Geen verstrekking in Open Data",,"Ja",,,"24970",,,,,"6",,"517",,"661","250","N3",,,"tegen r. balk t.p.v. vooras","19254",,,,,,,"0.02","425","Nee","Nee",,"Nee","44224",,,,"Niet geregistreerd","NG","Ja",,"2000-05-02T00:00:00.000","1965-03-01T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4728","Bedrijfsauto","DIAMOND T","PICK UP",,"20020328",,"open wagen",,"N.v.t.","N.v.t.","6",,"1890","2565","1990",,,"19490228","20020110","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2565",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-03-28T00:00:00.000","1949-02-28T00:00:00.000","2002-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5957","Bedrijfsauto","DIAMOND T","969 A WRECKER",,"20070607",,"kraanwagen",,"N.v.t.","N.v.t.","6","8775","8770","9850","8920",,,"19430504","20070607","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"6",,,,"741","253","N2",,,"tegen r. balk 050 cm a. vooras","9850",,,,,,,"0.01","453","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-07T00:00:00.000","1943-05-04T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6445","Bedrijfsauto","DIAMOND T","M 5,2 A2",,"20090518",,"opleggertrekker","3","N.v.t.","N.v.t.","6","7791","8215","19254","8315",,,"19590901","20090518","Geen verstrekking in Open Data",,"Ja",,,"24970",,,,,"6",,"515",,"665","250","N3",,,"r. balk a. vooras","19254",,,,,,,"0.02","495","Nee","Nee",,"Nee","44224",,,,"Niet geregistreerd","NG","Ja",,"2009-05-18T00:00:00.000","1959-09-01T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7356","Bedrijfsauto","DIAMOND T","975",,"20131212",,"open wagen","2","N.v.t.","N.v.t.","6","8700","7760","12000","7860","750",,"19450630","20120604","Geen verstrekking in Open Data",,"Ja",,"4240",,"4994","4994",,,"6",,"815",,"834","245","N2",,,"r. balk a. vooras","12000",,,,,,,"0.01","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","1945-06-30T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7357","Bedrijfsauto","DIAMOND T","968A",,"20131212",,"open wagen","2","N.v.t.","N.v.t.","6","8700","7290","11986","7390","750",,"19420520","20120604","Geen verstrekking in Open Data",,"Ja",,"4696",,"4994","4994",,,"6",,"670",,"680","240","N2",,,"r. balk a. vooras","11986",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","1942-05-20T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7396","Bedrijfsauto","DIAMOND T","DIAMOND",,"20130605",,"open wagen","3","N.v.t.","N.v.t.","6","8668","7290","11985","7390","750",,"19430915","20120706","Geen verstrekking in Open Data",,"Ja",,"4695",,"4994","4994",,,"6",,"670",,"682","245","N2",,,"r. balk v. vooras","11985",,,,,,,"0.01","450","Nee","Nee",,"Nee","16979",,,,"Niet geregistreerd","NG","Ja",,"2013-06-05T00:00:00.000","1943-09-15T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7525","Bedrijfsauto","DIAMOND T","DIAMOND T 981",,"20130117",,"open laadvloer","3","N.v.t.","N.v.t.","6","14063","12235","20430","12335",,,"19440915","20130117","Geen verstrekking in Open Data",,"Ja",,"8195",,,,,,"6",,,,"717","255","N3",,,"r. balk a. vooras","20430",,,,,,,"0.01","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-17T00:00:00.000","1944-09-15T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7585","Bedrijfsauto","DIAMOND T","MOVER",,"20171219",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6977","9400","20000","9500",,,"19420228","20130508","Geen verstrekking in Open Data",,"Ja",,"10600",,,,,,"6",,,,"810","260","N3",,,"r. balk","20000",,,,,,,"0.02","523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","1942-02-28T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7998","Bedrijfsauto","DIAMOND T","981",,"20220616",,"open laadvloer","3","N.v.t.","N.v.t.","6","14500","11340","20430","11440","750",,"19440630","20141218","Geen verstrekking in Open Data",,"Ja",,"9090",,"45000",,,,"6",,"712",,"704","255","N3",,,"r. balk v. vooras","20430",,,,,,,"0.01","524","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1944-06-30T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8086","Bedrijfsauto","DIAMOND T","TANK TRANSPORTER  M981",,"20220923",,"open laadvloer","2","N.v.t.","N.v.t.","6","14600","11710","20430","11810",,,"19420630","20150423","Geen verstrekking in Open Data",,"Ja",,"8720",,,,,,"6",,"706",,"701","255","N3",,,"r. balk a. vooras","20430",,,,,,,"0.01","522","Nee","Nee",,"Nee","50857",,,,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","1942-06-30T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8121","Bedrijfsauto","DIAMOND T","509S",,"20150528",,"kipper","2","N.v.t.","N.v.t.","6","4300","3305","3500","3405",,,"19460630","20150528","Geen verstrekking in Open Data",,"Ja",,"195",,,,,,"4",,,,,"222","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","416","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-28T00:00:00.000","1946-06-30T00:00:00.000","2015-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
