"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N073XX","AUDI","RS E-TRON GT","20210603","20220702","GRIJS","156177","hatchback"
"Personenauto","N117GH","AUDI","E-TRON GT","20210625","20211005","ZWART","107080","hatchback"
"Personenauto","N117SB","AUDI","E-TRON S SPORTBACK","20211104","20211230","ZWART","120246","hatchback"
"Personenauto","N145JV","AUDI","E-TRON GT","20211106","20211106","GRIJS","119124","hatchback"
"Personenauto","N156GV","AUDI","E-TRON SPORTBACK 50","20201116","20211105","GRIJS","72312","hatchback"
"Personenauto","N161PN","AUDI","E-TRON GT","20211210","20211210","GRIJS","140973","hatchback"
"Personenauto","N194SB","AUDI","Q4 SPORTBACK 40 E-TRON","20211130","20220520","ZWART","76933","hatchback"
"Personenauto","N230TH","AUDI","Q4 SPORTBACK 35 E-TRON","20210930","20221019","PAARS","62323","hatchback"
"Personenauto","N261BD","AUDI","RS E-TRON GT","20210903","20210903","GRIJS","185215","hatchback"
"Personenauto","N357RT","AUDI","E-TRON GT","20211216","20211216","GRIJS","125477","hatchback"
"Personenauto","N379PS","AUDI","Q4 SPORTBACK 50 E-TRON","20211001","20220621","WIT","80062","hatchback"
"Personenauto","N484PH","AUDI","E-TRON GT","20211203","20211203","ZWART","126400","hatchback"
"Personenauto","N498RK","AUDI","RS E-TRON GT","20210430","20220627","WIT","165042","hatchback"
"Personenauto","N543HT","AUDI","E-TRON GT","20211022","20211022","ZWART","111669","hatchback"
"Personenauto","N543ZF","AUDI","Q4 SPORTBACK 35 E-TRON","20211206","20220527","ZWART","63483","hatchback"
"Personenauto","N724VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","53893","hatchback"
"Personenauto","N926JK","AUDI","E-TRON GT","20211029","20211029","GRIJS","126400","hatchback"
"Personenauto","N996TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","70521","hatchback"
"Personenauto","P023RH","AUDI","E-TRON SPORTBACK 55","20220520","20220520","GRIJS","91859","hatchback"
"Personenauto","P055ZF","AUDI","RS E-TRON GT","20210218","20220701","GRIJS","186546","hatchback"
"Personenauto","P101HN","AUDI","E-TRON GT","20211006","20220314","WIT","109358","hatchback"
"Personenauto","P119RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220630","ZWART","66026","hatchback"
"Personenauto","P138BF","AUDI","E-TRON SPORTBACK 55","20210323","20221114","GRIJS","98552","hatchback"
"Personenauto","P180DV","AUDI","E-TRON S SPORTBACK","20211115","20220615","BLAUW","110203","hatchback"
"Personenauto","P210BK","AUDI","E-TRON S SPORTBACK","20201111","20230208","BLAUW","92390","hatchback"
"Personenauto","P247PF","AUDI","E-TRON SPORTBACK 55","20210326","20220519","GEEL","100449","hatchback"
"Personenauto","P441FT","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220610","BLAUW","63211","hatchback"
"Personenauto","P496BR","AUDI","Q4 SPORTBACK 40 E-TRON","20220202","20220202","GRIJS","67941","hatchback"
"Personenauto","P616XK","AUDI","RS E-TRON GT","20220714","20220714","GRIJS","183698","hatchback"
"Personenauto","P648PF","AUDI","Q4 SPORTBACK 50 E-TRON","20220223","20220629","GRIJS","66899","hatchback"
"Personenauto","P711DH","AUDI","E-TRON S SPORTBACK","20210119","20220919","BLAUW","127472","hatchback"
"Personenauto","P747VX","AUDI","E-TRON SPORTBACK 50","20210208","20220701","WIT","93349","hatchback"
"Personenauto","P760PL","AUDI","E-TRON SPORTBACK 50","20201130","20220928","ZWART","64950","hatchback"
"Personenauto","P816FF","AUDI","E-TRON GT","20220221","20220221","ZWART","131704","hatchback"
"Personenauto","P824LD","AUDI","E-TRON SPORTBACK 55","20210713","20230113","GEEL","99805","hatchback"
"Personenauto","P885BS","AUDI","E-TRON SPORTBACK 50","20200630","20221019","ZWART","76880","hatchback"
"Personenauto","P934PN","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220616","GRIJS","61011","hatchback"
"Personenauto","R042HD","AUDI","E-TRON SPORTBACK 55","20200302","20220830","GRIJS","85992","hatchback"
"Personenauto","R113FZ","AUDI","E-TRON S SPORTBACK","20220628","20220928","GRIJS","110451","hatchback"
"Personenauto","R258JX","AUDI","Q4 SPORTBACK 40 E-TRON","20220802",,"GRIJS","53011","hatchback"
"Personenauto","R303TH","AUDI","Q4 SPORTBACK 40 E-TRON","20221125","20221125","ZWART","70613","hatchback"
"Personenauto","R412BN","AUDI","RS E-TRON GT","20210728","20220902","GROEN","208501","hatchback"
"Personenauto","R677HK","AUDI","RS E-TRON GT","20210809","20220901","GRIJS","188563","hatchback"
"Personenauto","R678HK","AUDI","RS E-TRON GT","20210219","20220901","GROEN","185669","hatchback"
"Personenauto","R862BP","AUDI","E-TRON GT",,,"GRIJS","126400","hatchback"
"Personenauto","R915BG","AUDI","RS E-TRON GT","20210430","20220829","GRIJS","185018","hatchback"
"Personenauto","R920HR","AUDI","RS E-TRON GT","20210301","20220907","ROOD","186546","hatchback"
"Personenauto","R957JD","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20221212","ZWART","62933","hatchback"
"Personenauto","R963PB","AUDI","E-TRON GT","20221021","20221021","GRIJS","136632","hatchback"
"Personenauto","R967JJ","AUDI","RS E-TRON GT","20210219","20220914","ROOD","186546","hatchback"
"Personenauto","R999HZ","AUDI","RS E-TRON GT","20210301","20220912","GROEN","185669","hatchback"
"Personenauto","S241PJ","AUDI","E-TRON S SPORTBACK","20201217","20230313","GRIJS","120196","hatchback"
"Personenauto","S721VX","AUDI","Q8 SPORTBACK 50 E-TRON","20230426","20230426","ZWART","82547","hatchback"
"Personenauto","S744KN","AUDI","E-TRON S SPORTBACK","20230217","20230217","GRIJS","109357","hatchback"
"Personenauto","T154KJ","AUDI","e-tron GT","20210430","20230630","GRIJS","103300","hatchback"
"Personenauto","T261JD","AUDI","RS e-tron GT","20210304","20230630","GRIJS","151228","hatchback"
"Personenauto","X436BL","AUDI","e-tron S Sportback","20210416","20231011","GRIJS","120111","hatchback"
"Personenauto","X539HD","AUDI","E-TRON GT","20231111","20231111","BRUIN","143321","hatchback"
"Personenauto","X917PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240206","20240206","WIT","91352","hatchback"
"Personenauto","Z727BP","AUDI","Q8 SPORTBACK 55 E-TRON","20240308","20240308","GRIJS","104525","hatchback"
"Personenauto","K817BF","AUDI","E-TRON SPORTBACK 50","20201120","20201120","ZWART","90469","hatchback"
"Personenauto","K495ZK","AUDI","E-TRON SPORTBACK 55","20210412","20210412","GRIJS","84729","hatchback"
"Personenauto","T348BX","AUDI","Q8 Sportback 55 e-tron","20230228","20240603","ZWART","99975","hatchback"
"Personenauto","K592KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93746","hatchback"
"Personenauto","J840RD","AUDI","E-TRON SPORTBACK 55","20200827","20201013","WIT","79250","hatchback"
"Personenauto","N411KT","AUDI","E-TRON S SPORTBACK","20210127","20211103","GRIJS","122332","hatchback"
"Personenauto","R655GP","AUDI","E-TRON S SPORTBACK","20220404","20220830","ZWART","108506","hatchback"
