"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HXLX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880308","20020220","WIT",,"cabriolet"
"Personenauto","19NKGZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","20031024","GROEN",,"cabriolet"
"Personenauto","19PPFZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830223","20040922","GROEN",,"cabriolet"
"Personenauto","19SFBR","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19920610","20051117","ZWART",,"cabriolet"
"Personenauto","20HZVS","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19871126","20020202","GRIJS",,"cabriolet"
"Personenauto","20TDPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20060713","GROEN",,"cabriolet"
"Personenauto","21LDBR","VOLKSWAGEN","GOLF CABRIOLET","20010228","20021101","ZWART",,"cabriolet"
"Personenauto","21XFZT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","20070501","PAARS",,"cabriolet"
"Personenauto","22KJZ1","VOLKSWAGEN","GOLF CABRIOLET","19990804","20091221","ZWART",,"cabriolet"
"Personenauto","23HTXV","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","19880610","20020404","BLAUW",,"cabriolet"
"Personenauto","23KRP5","VOLKSWAGEN","GOLF CABRIOLET","20000223","20100118","BLAUW",,"cabriolet"
"Personenauto","23LHGL","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870814","20021230","BLAUW",,"cabriolet"
"Personenauto","23LVX7","VOLKSWAGEN","GOLF CABRIOLET","19960607","20100707","ZWART",,"cabriolet"
"Personenauto","24GBXP","VOLKSWAGEN","GOLF CABRIOLET","19890331","20000919","GRIJS",,"cabriolet"
"Personenauto","25FPXV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","25FSGN","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890118","20000616","BLAUW",,"cabriolet"
"Personenauto","25FTLH","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800411","20000629","WIT",,"cabriolet"
"Personenauto","25ZRSK","VOLKSWAGEN","GOLF CABRIOLET","19980720","20080527","BLAUW",,"cabriolet"
"Personenauto","26PSKZ","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880607","20041028","GRIJS",,"cabriolet"
"Personenauto","26XVGL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810825","20071005","PAARS",,"cabriolet"
"Personenauto","27XNDT","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810227","20070716","ROOD",,"cabriolet"
"Personenauto","28FZLF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830722","20000821","WIT",,"cabriolet"
"Personenauto","28HVHH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810521","20020122","PAARS",,"cabriolet"
"Personenauto","2XNG77","VOLKSWAGEN","GOLF CABRIOLET","19970613","20150609","BLAUW",,"cabriolet"
"Personenauto","2ZDN49","VOLKSWAGEN","GOLF CABRIOLET","19930217","20141211","ZWART",,"cabriolet"
"Personenauto","30FKLF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","20000412","ROOD",,"cabriolet"
"Personenauto","30XPRS","VOLKSWAGEN","GOLF CABRIOLET","19960723","20070809","ROOD",,"cabriolet"
"Personenauto","31FFND","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880802","20000307","BLAUW",,"cabriolet"
"Personenauto","31JVN9","VOLKSWAGEN","GOLF CABRIOLET","20000705","20090903","GROEN",,"cabriolet"
"Personenauto","31LZPJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820608","20030626","GRIJS",,"cabriolet"
"Personenauto","31XBNX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870527","20070326","WIT",,"cabriolet"
"Personenauto","32DGDT","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890915","19990724","BRUIN",,"cabriolet"
"Personenauto","32JVGP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","20020905","BLAUW",,"Niet geregistreerd"
"Personenauto","32NGHF","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","19870415","20030901","GRIJS",,"cabriolet"
"Personenauto","33FXHS","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800321","20000803","GRIJS",,"cabriolet"
"Personenauto","33GXLV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19891222","20010425","WIT",,"cabriolet"
"Personenauto","33SJRR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810708","20060123","BLAUW",,"cabriolet"
"Personenauto","34DGBH","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870416","19990806","GEEL",,"cabriolet"
"Personenauto","34JDS4","VOLKSWAGEN","GOLF CABRIOLET","20000815","20090421","GRIJS",,"cabriolet"
"Personenauto","34LRXZ","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19900504","20030415","ROOD",,"cabriolet"
"Personenauto","35JDDH","VOLKSWAGEN","GOLF CABRIOLET","19990228","20020208","WIT",,"cabriolet"
"Personenauto","36DJDJ","VOLKSWAGEN","GOLF CABRIOLET","19970228","19990907","GROEN",,"cabriolet"
"Personenauto","36LHG5","VOLKSWAGEN","GOLF CABRIOLET","19820723","20100416","GRIJS",,"cabriolet"
"Personenauto","37DGZF","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880330","19990804","WIT",,"cabriolet"
"Personenauto","37XXK4","VOLKSWAGEN","GOLF CABRIOLET","19820701","20120830","WIT",,"cabriolet"
"Personenauto","38SVRB","VOLKSWAGEN","GOLF CABRIOLET","19980508","20060515","ZWART",,"cabriolet"
"Personenauto","39FTVS","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19821025","20000706","BLAUW",,"cabriolet"
"Personenauto","39GBB8","VOLKSWAGEN","GOLF CABRIOLET","19980807","20080519","GRIJS",,"cabriolet"
"Personenauto","39GFTF","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890512","20010314","ROOD",,"cabriolet"
"Personenauto","39KHL5","VOLKSWAGEN","GOLF CABRIOLET","19990618","20091209","GROEN",,"cabriolet"
"Personenauto","39TSFG","VOLKSWAGEN","GOLF CABRIOLET","20000609","20070104","ZWART",,"cabriolet"
"Personenauto","39ZPSL","VOLKSWAGEN","GOLF CABRIOLET","19980619","20080418","GROEN",,"cabriolet"
"Personenauto","41DLBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830228","19990910","WIT",,"cabriolet"
"Personenauto","41HHHD","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880322","20010725","BLAUW",,"cabriolet"
"Personenauto","41JFB6","VOLKSWAGEN","GOLF CABRIOLET","19990422","20090502","ZWART",,"cabriolet"
"Personenauto","42DHDG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790808","19990830","GRIJS",,"cabriolet"
"Personenauto","42DRVK","VOLKSWAGEN","GOLF CABRIOLET","19880201","19991110","BLAUW",,"cabriolet"
"Personenauto","42XJHR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810512","20070606","ZWART",,"cabriolet"
"Personenauto","43DLJS","VOLKSWAGEN","GOLF CABRIOLET 85KW E2","19970924","19991118","ZWART",,"cabriolet"
"Personenauto","43NHNX","VOLKSWAGEN","VOLKSWAGEN 155 EW1 GOLF CABRIOLET","19840630","20040610","GROEN",,"cabriolet"
"Personenauto","43THGT","VOLKSWAGEN","GOLF CABRIOLET","19810814","20060905","PAARS",,"cabriolet"
"Personenauto","44FNVK","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880627","20000508","BLAUW",,"cabriolet"
"Personenauto","44JVX2","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870508","20090908","WIT",,"cabriolet"
"Personenauto","44KDT7","VOLKSWAGEN","GOLF CABRIOLET","19990421","20091019","GEEL",,"cabriolet"
"Personenauto","44LKBV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890405","20030127","BLAUW",,"cabriolet"
"Personenauto","44TTZT","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880524","20070129","BLAUW",,"cabriolet"
"Personenauto","45FRZL","VOLKSWAGEN","GOLF CABRIOLET","19810630","20000615","ROOD",,"cabriolet"
"Personenauto","45GJK1","VOLKSWAGEN","GOLF CABRIOLET","19931112","20080626","GROEN",,"cabriolet"
"Personenauto","46JLH2","VOLKSWAGEN","GOLF CABRIOLET","19800205","20100319","ROOD",,"cabriolet"
"Personenauto","47DGRB","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800801","19990810","ROOD",,"cabriolet"
"Personenauto","47DNXZ","VOLKSWAGEN","GOLF CABRIOLET","19970630","19991007","GROEN",,"cabriolet"
"Personenauto","47GVX6","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","20080916","ZWART",,"cabriolet"
"Personenauto","48FTFX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880425","20000721","BLAUW",,"cabriolet"
"Personenauto","48GBGP","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890516","20000914","BLAUW",,"cabriolet"
"Personenauto","48GDG2","VOLKSWAGEN","GOLF CABRIOLET","19981208","20080527","ROOD",,"cabriolet"
"Personenauto","48HNBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830606","20010910","PAARS",,"cabriolet"
"Personenauto","48JRR1","VOLKSWAGEN","GOLF CABRIOLET","19960506","20090808","ZWART",,"cabriolet"
"Personenauto","48ZRVR","VOLKSWAGEN","GOLF CABRIOLET","19990309","20080510","GROEN",,"cabriolet"
"Personenauto","49JZF6","VOLKSWAGEN","GOLF CABRIOLET","20020319","20090928","ZWART",,"cabriolet"
"Personenauto","51FVBH","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890621","20000707","WIT",,"cabriolet"
"Personenauto","51GBHV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890629","20010226","BLAUW",,"cabriolet"
"Personenauto","51GBZ7","VOLKSWAGEN","GOLF CABRIOLET","19920102","20080526","BLAUW",,"cabriolet"
"Personenauto","52DLBG","VOLKSWAGEN","GOLF CABRIOLET","19920630","19990909","ROOD",,"cabriolet"
"Personenauto","52ZNNN","VOLKSWAGEN","GOLF CABRIOLET","19981006","20080409","BLAUW",,"cabriolet"
"Personenauto","53GFBN","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19871113","20001012","BLAUW",,"cabriolet"
"Personenauto","53JHD7","VOLKSWAGEN","GOLF CABRIOLET","19830624","20090520","GRIJS",,"cabriolet"
"Personenauto","53TBBH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810706","20060622","GROEN",,"cabriolet"
"Personenauto","54JDT9","VOLKSWAGEN","GOLF CABRIOLET","19850906","20090422","ZWART",,"cabriolet"
"Personenauto","55HHRH","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880616","20010711","BLAUW",,"cabriolet"
"Personenauto","55JGPB","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890609","20020326","GRIJS",,"cabriolet"
"Personenauto","55JJBV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870723","20020417","WIT",,"cabriolet"
"Personenauto","56GFX1","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870416","20080609","BLAUW",,"cabriolet"
"Personenauto","56HFPG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800714","20010614","BLAUW",,"Niet geregistreerd"
"Personenauto","56HRLJ","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19891221","20011023","WIT",,"cabriolet"
"Personenauto","57DHRS","VOLKSWAGEN","GOLF CABRIOLET","19970509","19990824","ROOD",,"cabriolet"
"Personenauto","57DPRX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870722","19991028","GRIJS",,"cabriolet"
"Personenauto","57GPP7","VOLKSWAGEN","GOLF CABRIOLET","20000426","20080805","ZWART",,"cabriolet"
"Personenauto","57HNV7","VOLKSWAGEN","GOLF CABRIOLET","20000331","20090112","BLAUW",,"cabriolet"
"Personenauto","58XNPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810317","20070724","BLAUW",,"cabriolet"
"Personenauto","5ZLB33","VOLKSWAGEN","GOLF CABRIOLET","19970321","20150107","ZWART",,"cabriolet"
"Personenauto","60FGRX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890510","20000318","ZWART",,"cabriolet"
"Personenauto","60LLD8","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830420","20100514","GROEN",,"cabriolet"
"Personenauto","60PJX6","VOLKSWAGEN","GOLF CABRIOLET","19910925","20110712","ZWART",,"cabriolet"
"Personenauto","61DBDL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821014","19990616","BRUIN",,"cabriolet"
"Personenauto","61GFX1","VOLKSWAGEN","GOLF CABRIOLET","19810713","20080609","GROEN",,"cabriolet"
"Personenauto","61TRTF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811219","20061228","GROEN",,"cabriolet"
"Personenauto","61ZKHB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","20090508","WIT",,"cabriolet"
"Personenauto","62FSGP","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870331","20000622","BLAUW",,"cabriolet"
"Personenauto","62GSVP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820223","20010307","WIT",,"cabriolet"
"Personenauto","62HTVJ","VOLKSWAGEN","GOLF CABRIOLET 85 KW","20000228","20011217","ZWART",,"cabriolet"
"Personenauto","64GJS5","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","19860917","20080627","ZWART",,"cabriolet"
"Personenauto","64ZBRV","VOLKSWAGEN","GOLF CABRIOLET GLS","19810109","20071228","ROOD",,"cabriolet"
"Personenauto","65LDF9","VOLKSWAGEN","GOLF CABRIOLET","19990927","20100322","GRIJS",,"cabriolet"
"Personenauto","66JFB9","VOLKSWAGEN","GOLF CABRIOLET","20020725","20090424","GRIJS",,"cabriolet"
"Personenauto","66SNGV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601",,"ROOD",,"cabriolet"
"Personenauto","66SXKS","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800717","20060526","GROEN",,"cabriolet"
"Personenauto","66XJZF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791022","20070615","BEIGE",,"cabriolet"
"Personenauto","67GFX1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","20080613","WIT",,"cabriolet"
"Personenauto","67JJFS","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870731","20020513","BLAUW",,"cabriolet"
"Personenauto","67JXFB","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790829","20020917","WIT",,"cabriolet"
"Personenauto","67NZKR","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890522","20040331","ZWART",,"cabriolet"
"Personenauto","67XTD4","VOLKSWAGEN","GOLF CABRIOLET","19920214","20120726","ROOD",,"cabriolet"
"Personenauto","68XSSF","VOLKSWAGEN","GOLF CABRIOLET","19970729","20070914","ZWART",,"cabriolet"
"Personenauto","69JBH8","VOLKSWAGEN","GOLF CABRIOLET","19980409","20090403","ZWART",,"cabriolet"
"Personenauto","69JLL3","VOLKSWAGEN","GOLF CABRIOLET 72 KW","19910301","20090625","BLAUW",,"cabriolet"
"Personenauto","69LXH4","VOLKSWAGEN","GOLF CABRIOLET","19950102","20100813","GROEN",,"cabriolet"
"Personenauto","70DNSX","VOLKSWAGEN","GOLF CABRIOLET","19960228","19991021","ZWART",,"cabriolet"
"Personenauto","70RRFR","VOLKSWAGEN","GOLF CABRIOLET 2.0 V","20020228","20050707","ZWART",,"cabriolet"
"Personenauto","70XBBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810708","20070316","WIT",,"cabriolet"
"Personenauto","71NRZL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800623","20040120","ROOD",,"cabriolet"
"Personenauto","71RTXF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800808","20050902","BRUIN",,"cabriolet"
"Personenauto","72FGVV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890523","20000314","GRIJS",,"cabriolet"
"Personenauto","72KLJ4","VOLKSWAGEN","GOLF CABRIOLET","19830421","20100112","ZWART",,"cabriolet"
"Personenauto","72LHV9","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830322","20110110","ROOD",,"cabriolet"
"Personenauto","72ZNNH","VOLKSWAGEN","GOLF CABRIOLET","19980811","20080331","BLAUW",,"cabriolet"
"Personenauto","73DZVX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870820","20000530","BLAUW",,"cabriolet"
"Personenauto","73GXN3","VOLKSWAGEN","GOLF CABRIOLET","19990426","20080922","ZWART",,"cabriolet"
"Personenauto","73XJR9","VOLKSWAGEN","GOLF CABRIOLET","19940323","20120614","BLAUW",,"cabriolet"
"Personenauto","74DPRT","VOLKSWAGEN","GOLF CABRIOLET","19971117","19991022","ZWART",,"cabriolet"
"Personenauto","74GPS4","VOLKSWAGEN","GOLF CABRIOLET","19840117","20080806","ZWART",,"cabriolet"
"Personenauto","74LTX2","VOLKSWAGEN","GOLF CABRIOLET","19950426","20100625","ZWART",,"cabriolet"
"Personenauto","74ZPVL","VOLKSWAGEN","GOLF CABRIOLET","20000407","20080421","BLAUW",,"cabriolet"
"Personenauto","76RRFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791029","20050707","GRIJS",,"cabriolet"
"Personenauto","76XDRT","VOLKSWAGEN","GOLF CABRIOLET","19840523","20070411","WIT",,"cabriolet"
"Personenauto","77DHXD","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880429","19990825","WIT",,"cabriolet"
"Personenauto","77DLLD","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890703","19990920","GRIJS",,"cabriolet"
"Personenauto","77HBBS","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890302","20010609","BRUIN",,"cabriolet"
"Personenauto","77HKJN","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880802","20021203","GRIJS",,"cabriolet"
"Personenauto","77RSV6","VOLKSWAGEN","GOLF CABRIOLET","19960624","20110715","BLAUW",,"cabriolet"
"Personenauto","77XFNZ","VOLKSWAGEN","GOLF CABRIOLET","20000609","20070424","BLAUW",,"cabriolet"
"Personenauto","77XVH2","VOLKSWAGEN","GOLF CABRIOLET","19950614","20120814","BLAUW",,"cabriolet"
"Personenauto","78JGJ7","VOLKSWAGEN","GOLF CABRIOLET","19950315","20090511","GROEN",,"cabriolet"
"Personenauto","79GKZ8","VOLKSWAGEN","GOLF CABRIOLET","19830412","20080709","WIT",,"cabriolet"
"Personenauto","79GTL2","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890509","20080901","WIT",,"cabriolet"
"Personenauto","7KRT34","VOLKSWAGEN","GOLF CABRIOLET","19960703","20130701","GROEN",,"cabriolet"
"Personenauto","7XHB28","VOLKSWAGEN","GOLF CABRIOLET","19970217","20140725","GRIJS",,"cabriolet"
"Personenauto","80RRR4","VOLKSWAGEN","GOLF CABRIOLET","19950929","20110705","ZWART",,"cabriolet"
"Personenauto","80ZGHK","VOLKSWAGEN","GOLF CABRIOLET","19981209","20080130","GROEN",,"cabriolet"
"Personenauto","81FXBF","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880311","20000726","ROOD",,"cabriolet"
"Personenauto","81XFBR","VOLKSWAGEN","GOLF CABRIOLET","20010521","20070417","ZWART",,"cabriolet"
"Personenauto","82HHG6","VOLKSWAGEN","GOLF CABRIOLET","20010522","20081119","ZWART",,"cabriolet"
"Personenauto","83RDV4","VOLKSWAGEN","GOLF CABRIOLET","19790906","20110506","ROOD",,"cabriolet"
"Personenauto","84HVDB","VOLKSWAGEN","GOLF CABRIOLET","19980228","20011213","ZWART",,"cabriolet"
"Personenauto","84JBT3","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790625","20090409","BRUIN",,"cabriolet"
"Personenauto","84JGB3","VOLKSWAGEN","GOLF CABRIOLET","20000131","20090507","BLAUW",,"cabriolet"
"Personenauto","84JRSN","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880415","20020913","WIT",,"cabriolet"
"Personenauto","86DBNS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840315","19990628","WIT",,"cabriolet"
"Personenauto","86FDTX","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19871230","20000417","ROOD",,"cabriolet"
"Personenauto","86LRDP","VOLKSWAGEN","GOLF CABRIOLET","19881103","20030402","BRUIN",,"cabriolet"
"Personenauto","87HRX5","VOLKSWAGEN","155 GOLF CABRIOLET","19820416","20090205","ZWART",,"cabriolet"
"Personenauto","88GPRS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820504","20010205","BLAUW",,"Niet geregistreerd"
"Personenauto","88HFFR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790406","20020225","ROOD",,"cabriolet"
"Personenauto","88HVNL","VOLKSWAGEN","GOLF CABRIOLET","19890320","20011228","BLAUW",,"cabriolet"
"Personenauto","89FVND","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880520","20000717","BLAUW",,"cabriolet"
"Personenauto","89HHH9","VOLKSWAGEN","GOLF CABRIOLET","20000309","20081119","ZWART",,"cabriolet"
"Personenauto","89JKP8","VOLKSWAGEN","GOLF CABRIOLET 70 KW U9","19890307","20110429","ROOD",,"cabriolet"
"Personenauto","8XFL70","VOLKSWAGEN","GOLF CABRIOLET","19960502","20150716","BLAUW",,"cabriolet"
