"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89YD99","RENAULT","R4TL","19750505","20211112","WIT",,"sedan"
"Personenauto","91LSLT","RENAULT","4TL","19900329","20030925","WIT",,"hatchback"
"Personenauto","92RRVV","RENAULT","4TL","19921230","20050902","GRIJS",,"hatchback"
"Personenauto","94YD29","RENAULT","R4TL","19770126","20220323","WIT",,"stationwagen"
"Personenauto","94ZPSJ","RENAULT","4TL","19920318","20080418","WIT",,"hatchback"
"Personenauto","95TJZ7","RENAULT","4TL SAVANE","19900223","20120210","BLAUW",,"hatchback"
"Personenauto","97RZNB","RENAULT","4TL","19890807","20060304","WIT",,"hatchback"
"Personenauto","98RPDL","RENAULT","4TL","19870410","20050621","WIT",,"hatchback"
"Personenauto","98YA12","RENAULT","4TL","19770606","20040415","GROEN",,"hatchback"
"Personenauto","AM0307","RENAULT","4TL","19720707","20051116","BLAUW",,"hatchback"
"Personenauto","AR8499","RENAULT","4TL","19720204","20141022","GEEL",,"stationwagen"
"Personenauto","DT70XX","RENAULT","4TL","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8435","RENAULT","R4TL","19690623","20190827","BLAUW",,"hatchback"
"Personenauto","FY06SK","RENAULT","4TL","19800428","19800428","GROEN",,"Niet geregistreerd"
"Personenauto","G235DL","RENAULT","4TL","19800610","20191010","BRUIN",,"hatchback"
"Personenauto","G872PG","RENAULT","R4TL","19820623","20191101","ROOD",,"hatchback"
"Personenauto","GD11SY","RENAULT","4TL","19800715","19800715","WIT",,"Niet geregistreerd"
"Personenauto","GF372B","RENAULT","4TL","19921007","20150523","WIT",,"hatchback"
"Personenauto","GK82PJ","RENAULT","4TL","19801105","19801105","GROEN",,"Niet geregistreerd"
"Personenauto","GK86JV","RENAULT","4TL","19801104","19801104","BEIGE",,"Niet geregistreerd"
"Personenauto","GR14DD","RENAULT","4TL","19810210","19810210","BLAUW",,"Niet geregistreerd"
"Personenauto","H924XH","RENAULT","4TL","19800222","20200616","GROEN",,"sedan"
"Personenauto","HB079K","RENAULT","4TL","19850212","20150924","WIT",,"hatchback"
"Personenauto","HH22SY","RENAULT","4TL","19811113","19811113","BLAUW",,"Niet geregistreerd"
"Personenauto","J035ZK","RENAULT","R4TL","19790817","20201105","GROEN",,"sedan"
"Personenauto","J813TK","RENAULT","R4TL","19791129","20201014","BLAUW",,"hatchback"
"Personenauto","JF62JF","RENAULT","4TL","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JL27NF","RENAULT","4TL","19830221","19830221","BLAUW",,"Niet geregistreerd"
"Personenauto","JL73SV","RENAULT","4TL","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JN45ZH","RENAULT","4TL","19830325","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","JS69JB","RENAULT","4TL","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","JX50DK","RENAULT","4TL","19830609","19830609","WIT",,"Niet geregistreerd"
"Personenauto","K235PT","RENAULT","R4TL","19880609","20210128","WIT",,"hatchback"
"Personenauto","KF372D","RENAULT","4TL","19890630","20160808","ROOD",,"hatchback"
"Personenauto","KK356X","RENAULT","R4TL","19820518","20160928","GEEL",,"hatchback"
"Personenauto","N750NZ","RENAULT","4TL","19920303","20211124","BLAUW",,"hatchback"
"Personenauto","NG71SN","RENAULT","4TL","19790117","19790117","GEEL",,"Niet geregistreerd"
"Personenauto","P176LJ","RENAULT","4TL","19861127","20220411","WIT",,"hatchback"
"Personenauto","PP822D","RENAULT","R4TL","19820702","20170809","BLAUW",,"sedan"
"Personenauto","R140DZ","RENAULT","R 4TL","19880923","20220802","ROOD",,"hatchback"
"Personenauto","R684LP","RENAULT","4TL","19820223","20221004","GROEN",,"hatchback"
"Personenauto","RG993R","RENAULT","4TL","19890810","20171114","WIT",,"stationwagen"
"Personenauto","S998LL","RENAULT","4TL","19900101","20230222","BLAUW",,"hatchback"
"Personenauto","SF528Z","RENAULT","4TL 1.1 LITROS","19871126","20180320","WIT",,"stationwagen"
"Personenauto","Z008NG","RENAULT","4TL","19880107","20240508","WIT",,"sedan"
"Personenauto","ZF718N","RENAULT","4TL","19890101","20200915","WIT",,"sedan"
"Personenauto","ZHRP73","RENAULT","4TL","19880114","19990522","WIT",,"sedan"
