"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68JFNX","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241012",,"9578","cabriolet",,"ROOD","Niet geregistreerd","8","4942","1599","2004","1699",,,"19960709","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-10-12T00:00:00.000",,"1996-07-09T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XPTV","Personenauto","FORD","MUSTANG","20240604",,"5802","cabriolet","4","ROOD","Niet geregistreerd","6","3797","1390","2050","1490",,,"19960901","20070813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap","2050",,,,,,,"0.07","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-04T00:00:00.000",,"1996-09-01T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSX77","Personenauto","FORD","MUSTANG GT","20231208","20141122","3484","coupe","4","BLAUW","Niet geregistreerd","8","4598","1636","2063","1736",,,"20060701","20141122","Geen verstrekking in Open Data","40439","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2063",,,,,,,"0.13","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-08T00:00:00.000","2014-11-22T00:00:00.000","2006-07-01T00:00:00.000","2014-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NHDL","Personenauto","FORD","MUSTANG","20241023",,"9086","cabriolet",,"GROEN","Niet geregistreerd","6",,"1510","2050","1610",,,"19950701","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,,"0.00","257","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-23T00:00:00.000",,"1995-07-01T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8514UD","Personenauto","FORD","MUSTANG",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1610",,"1710",,,"19720601","19720601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,,,,,,"0.00","278","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZBHG","Personenauto","FORD","MUSTANG","20230714",,"5647","cabriolet","4","BRUIN","Niet geregistreerd","6","4009","1584","2004","1684",,,"20050228","20071207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2004",,,,,,,"0.09","272","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2005-02-28T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8845DN","Personenauto","FORD","MUSTANG",,,,"coupe","4","WIT","Niet geregistreerd","6","3277","1194",,"1294",,,"19660630","19670421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. en r. voorwielscherm onder motorkap",,,,,,,,"0.07","274","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1966-06-30T00:00:00.000","1967-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DBJJ","Personenauto","FORD","MUSTANG","20240702",,"9763","cabriolet",,"ZWART","Niet geregistreerd","6",,"1480","1979","1580",,,"19990625","19990625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1979",,,,,,,"0.00","258","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-07-02T00:00:00.000",,"1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HKHK","Personenauto","FORD","MUSTANG CABRIOLET","20220823",,"7037","cabriolet",,"ROOD","Niet geregistreerd","6",,"1460","1946","1560",,,"19980228","20010808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. vooras onder motorkap","1946",,,,,,,"0.00","257","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-08-23T00:00:00.000",,"1998-02-28T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9980","Personenauto","FORD","MUSTANG GT CABRIOLET",,,,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1370",,"1470",,,"19670630","19991213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2741","Personenauto","FORD","MUSTANG",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1310",,"1410",,,"19660228","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Nee",,,"1966-02-28T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2908","Personenauto","FORD","MUSTANG 2 DR HARDTOP",,,,"sedan",,"ZWART","Niet geregistreerd","8",,"1456",,"1556",,,"19670630","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4411","Personenauto","FORD","MUSTANG",,,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1366",,"1466",,,"19640630","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1964-06-30T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5904","Personenauto","FORD","MUSTANG",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1382",,"1482",,,"19670301","20010421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1967-03-01T00:00:00.000","2001-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6277","Personenauto","FORD","MUSTANG",,"20170423",,"coupe",,"WIT","Niet geregistreerd","8",,"1310",,"1410",,,"19680228","20010514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,"2017-04-23T00:00:00.000","1968-02-28T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7229","Personenauto","FORD","MUSTANG",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1570",,"1670",,,"19661101","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1966-11-01T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3280","Personenauto","FORD","MUSTANG",,"20210818",,"coupe",,"CREME","Niet geregistreerd","6",,"1270",,"1370",,,"19680228","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","277","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2021-08-18T00:00:00.000","1968-02-28T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5011","Personenauto","FORD","MUSTANG",,,,"coupe",,"BRUIN","Niet geregistreerd","8",,"1570",,"1670",,,"19660228","20030714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1966-02-28T00:00:00.000","2003-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
