"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","28BHD7","MERCEDES-BENZ","SPRINTER","20160407","20160407","N.v.t.",,"bus"
"Bus","28BXN4","MERCEDES-BENZ","SPRINTER MULTILINE L","20180917","20240306","N.v.t.",,"bus"
"Bus","29BHZ7","MERCEDES-BENZ","SPRINTER","20161201","20161201","N.v.t.",,"bus"
"Bus","30BNL6","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.",,"bus"
"Bus","30BNN4","MERCEDES-BENZ","SPRINTER","20190527","20190628","N.v.t.",,"bus"
"Bus","31BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","33BRS5","MERCEDES-BENZ","SPRINTER","20210730","20210730","N.v.t.",,"bus"
"Bus","33BXL5","MERCEDES-BENZ","SPRINTER","20180409","20240222","N.v.t.",,"bus"
"Bus","34BPH2","MERCEDES-BENZ","SPRINTER MID EURO","20171220","20200211","N.v.t.",,"bus"
"Bus","34BPH6","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.",,"bus"
"Bus","35BGG3","MERCEDES-BENZ","SPRINTER","20150114","20150727","N.v.t.",,"bus"
"Bus","35BNK7","MERCEDES-BENZ","SPRINTER","20080827","20190606","N.v.t.",,"bus"
"Bus","35BTV2","MERCEDES-BENZ","MB SPRINTER","20190905","20230110","N.v.t.",,"bus"
"Bus","36BDV6","MERCEDES-BENZ","SPRINTER BASIC 45 / TRANSFER 45 / TRAVEL 45","20140602","20140602","N.v.t.",,"bus"
"Bus","36BGB9","MERCEDES-BENZ","SPRINTER","20150616","20150616","N.v.t.",,"bus"
"Bus","36BJG8","MERCEDES-BENZ","SPRINTER","20111216","20170307","N.v.t.",,"bus"
"Bus","37BGK8","MERCEDES-BENZ","SPRINTER","20151009","20151009","N.v.t.",,"bus"
"Bus","38BKL1","MERCEDES-BENZ","SPRINTER","20180201","20180201","N.v.t.",,"bus"
"Bus","38BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","38BTT2","MERCEDES-BENZ","SPRINTER","20230105","20230105","N.v.t.",,"bus"
"Bus","39BBR4","MERCEDES-BENZ","SPRINTER MID EURO","20130311","20130322","N.v.t.",,"bus"
"Bus","39BJS9","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.",,"bus"
"Bus","39BRF4","MERCEDES-BENZ","SPRINTER","20210210","20210210","N.v.t.",,"bus"
"Bus","40BJT3","MERCEDES-BENZ","SPRINTER","20141024","20170803","N.v.t.",,"bus"
"Bus","40BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","40BNK3","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.",,"bus"
"Bus","40BXH7","MERCEDES-BENZ","SPRINTER","20240112","20240112","N.v.t.",,"bus"
"Bus","41BHF1","MERCEDES-BENZ","SPRINTER BASIC 34","20160425","20160425","N.v.t.",,"bus"
"Bus","41BSG4","MERCEDES-BENZ","SPRINTER LIGNEO EXCELIO","20101224","20211111","N.v.t.",,"bus"
"Bus","46BKD3","MERCEDES-BENZ","SPRINTER TRANSFER 34","20180104","20180104","N.v.t.",,"bus"
"Bus","46BVR3","MERCEDES-BENZ","SPRINTER","20170629","20230721","N.v.t.",,"bus"
"Bus","47BHJ3","MERCEDES-BENZ","SPRINTER","20160519","20160617","N.v.t.",,"bus"
"Bus","48BHG5","MERCEDES-BENZ","SPRINTER","20160513","20160513","N.v.t.",,"bus"
"Bus","48BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","48BNP9","MERCEDES-BENZ","MB SPRINTER","20190530","20190726","N.v.t.",,"bus"
"Bus","48BRG5","MERCEDES-BENZ","SPRINTER55L","20170405","20210126","N.v.t.",,"bus"
"Bus","49BLF1","MERCEDES-BENZ","SPRINTER","20180716","20180716","N.v.t.",,"bus"
"Bus","49BTJ8","MERCEDES-BENZ","MIDEURO","20220912","20220912","N.v.t.",,"bus"
"Bus","50BGB6","MERCEDES-BENZ","SPRINTER CITY 65","20150611","20150611","N.v.t.",,"bus"
"Bus","50BJJ9","MERCEDES-BENZ","SPRINTER CITY 35","20170227","20170403","N.v.t.",,"bus"
"Bus","52BJJ9","MERCEDES-BENZ","SPRINTER CITY 35","20170227","20170403","N.v.t.",,"bus"
"Bus","53BDD4","MERCEDES-BENZ","SPRINTER MID EURO","20130913","20130918","N.v.t.",,"bus"
"Bus","53BJJ9","MERCEDES-BENZ","SPRINTER CITY 35","20170227","20170403","N.v.t.",,"bus"
"Bus","54BDP6","MERCEDES-BENZ","SPRINTER","20140204","20140214","N.v.t.",,"bus"
"Bus","54BVF4","MERCEDES-BENZ","SPRINTER","20220509","20230324","N.v.t.",,"bus"
"Bus","55BLP8","MERCEDES-BENZ","SPRINTER","20040105","20181204","N.v.t.",,"bus"
"Bus","55BVZ4","MERCEDES-BENZ","SPRINTER","20161103","20240220","N.v.t.",,"bus"
"Bus","56BHN6","MERCEDES-BENZ","SPRINTER","20160830","20160830","N.v.t.",,"bus"
"Bus","56BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","56BNH3","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.",,"bus"
"Bus","56BRX1","MERCEDES-BENZ","SPRINTER","20210819","20210819","N.v.t.",,"bus"
"Bus","57BNP3","MERCEDES-BENZ","SPRINTER KARTEX","20190328","20190328","N.v.t.",,"bus"
"Bus","58BJT3","MERCEDES-BENZ","SPRINTER","20141022","20170727","N.v.t.",,"bus"
"Bus","58BNK4","MERCEDES-BENZ","SPRINTER516CDI","20110415","20190603","N.v.t.",,"bus"
"Bus","58BVR3","MERCEDES-BENZ","SPRINTER ALTAS","20221124","20230726","N.v.t.",,"bus"
"Bus","58BXG6","MERCEDES-BENZ","SPRINTER","20190215","20231220","N.v.t.",,"bus"
"Bus","59BFB9","MERCEDES-BENZ","SPRINTER","20140703","20140815","N.v.t.",,"bus"
"Bus","60BHD6","MERCEDES-BENZ","SPRINTER CITY 35","20160722","20160722","N.v.t.",,"bus"
"Bus","60BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","61BBZ8","MERCEDES-BENZ","SPRINTER","20130719","20130805","N.v.t.",,"bus"
"Bus","61BFR8","MERCEDES-BENZ","SPRINTER","20150225","20150225","N.v.t.",,"bus"
"Bus","62BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","62BLV6","MERCEDES-BENZ","SPRINTER","20181126","20190104","N.v.t.",,"bus"
"Bus","63BHB1","MERCEDES-BENZ","SPRINTER","20160316","20160316","N.v.t.",,"bus"
"Bus","63BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","64BJG9","MERCEDES-BENZ","SPRINTER 516 CDI","20160324","20170308","N.v.t.",,"bus"
"Bus","65BNG2","MERCEDES-BENZ","SPRINTER","20150923","20190416","N.v.t.",,"bus"
"Bus","67BHB6","MERCEDES-BENZ","SPRINTER","20160323","20160323","N.v.t.",,"bus"
"Bus","69BHK1","MERCEDES-BENZ","SPRINTER","20160211","20160701","N.v.t.",,"bus"
"Bus","70BLJ5","MERCEDES-BENZ","SPRINTER","20180925","20180925","N.v.t.",,"bus"
"Bus","71BPR8","MERCEDES-BENZ","SPRINTER","20200727","20200727","N.v.t.",,"bus"
"Bus","72BPR8","MERCEDES-BENZ","SPRINTER","20200727","20200727","N.v.t.",,"bus"
"Bus","72BTS2","MERCEDES-BENZ","MERCEDES SPRINTER","20070131","20221207","N.v.t.",,"bus"
"Bus","72BXH2","MERCEDES-BENZ","SPRINTER","20240108","20240108","N.v.t.",,"bus"
"Bus","74BHN2","MERCEDES-BENZ","SPRINTER NCV3_FACE LIFT","20160818","20160818","N.v.t.",,"bus"
"Bus","74BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","76BNR8","MERCEDES-BENZ","SPRINTER","20180104","20191121","N.v.t.",,"bus"
"Bus","77BTV8","MERCEDES-BENZ","SPRINTER ALTAS","20150330","20230120","N.v.t.",,"bus"
"Bus","79BVH4","MERCEDES-BENZ","SPRINTER ALTAS","20190514","20230501","N.v.t.",,"bus"
"Bus","80BDN6","MERCEDES-BENZ","SPRINTER","20140122","20140122","N.v.t.",,"bus"
"Bus","81BBP8","MERCEDES-BENZ","MERCEDES-BENZ SPRINTER 519 CDI","20130319","20130319","N.v.t.",,"bus"
"Bus","81BPS9","MERCEDES-BENZ","SPRINTER TRANSFER 35","20200909","20200909","N.v.t.",,"bus"
"Bus","81BTP1","MERCEDES-BENZ","SPRINTER","20181108","20221101","N.v.t.",,"bus"
"Bus","81BVJ8","MERCEDES-BENZ","SPRINTER 516","20141017","20230522","N.v.t.",,"bus"
"Bus","81BXN1","MERCEDES-BENZ","SPRINTER","20211217","20240304","N.v.t.",,"bus"
"Bus","82BPP5","MERCEDES-BENZ","SPRINTER","20200623","20200623","N.v.t.",,"bus"
"Bus","82BRH3","MERCEDES-BENZ","SPRINTER","20210118","20210211","N.v.t.",,"bus"
"Bus","83BTG2","MERCEDES-BENZ","SPRINTER","20210414","20220718","N.v.t.",,"bus"
"Bus","84BBL6","MERCEDES-BENZ","SPRINTER MID EURO","20130102","20130115","N.v.t.",,"bus"
"Bus","84BNH7","MERCEDES-BENZ","SPRINTER TRANSFER 45","20190510","20190510","N.v.t.",,"bus"
"Bus","84BSZ1","MERCEDES-BENZ","SPRINTER MID CITY","20111110","20220513","N.v.t.",,"bus"
"Bus","84BTG2","MERCEDES-BENZ","SPRINTER","20210414","20220718","N.v.t.",,"bus"
"Bus","85BJV8","MERCEDES-BENZ","SPRINTER TRANSFER 55","20170915","20170915","N.v.t.",,"bus"
"Bus","86BLP3","MERCEDES-BENZ","SPRINTER ALTAS","20181127","20181127","N.v.t.",,"bus"
"Bus","86BVJ7","MERCEDES-BENZ","SPRINTER","20230526","20230526","N.v.t.",,"bus"
"Bus","90BLP3","MERCEDES-BENZ","SPRINTER ALTAS","20181127","20181127","N.v.t.",,"bus"
"Bus","92BLP3","MERCEDES-BENZ","SPRINTER ALTAS","20181127","20181127","N.v.t.",,"bus"
"Bus","92BVT5","MERCEDES-BENZ","SPRINTER ATLAS","20180731","20230830","N.v.t.",,"bus"
"Bus","93BLP2","MERCEDES-BENZ","SPRINTER CITY 45","20181207","20181207","N.v.t.",,"bus"
"Bus","93BLX9","MERCEDES-BENZ","SPRINTER TRAVEL 65","20190130","20190218","N.v.t.",,"bus"
"Bus","93BVZ6","MERCEDES-BENZ","SPRINTER","20120816","20231017","N.v.t.",,"bus"
"Bus","94BJG1","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.",,"bus"
"Bus","94BTN2","MERCEDES-BENZ","SPRINTER","20200124","20220620","N.v.t.",,"bus"
"Bus","94BVZ6","MERCEDES-BENZ","SPRINTER","20120816","20231017","N.v.t.",,"bus"
"Bus","96BKZ1","MERCEDES-BENZ","SPRINTER","20180531","20180531","N.v.t.",,"bus"
"Bus","98BFK5","MERCEDES-BENZ","SPRINTER","20141030","20141205","N.v.t.",,"bus"
"Bus","98BFZ5","MERCEDES-BENZ","SPRINTER LMNE 1500N","20150414","20150521","N.v.t.",,"bus"
"Bus","98BHX3","MERCEDES-BENZ","SPRINTER CITY 35","20161209","20161209","N.v.t.",,"bus"
"Bus","99BDJ8","MERCEDES-BENZ","SPRINTER","20131210","20131210","N.v.t.",,"bus"
"Bus","BTZV21","MERCEDES-BENZ","SPRINTER 518 CDI","20080421","20080425","N.v.t.",,"bus"
"Bus","BVFX55","MERCEDES-BENZ","SPRINTER 518 CDI","20080707","20080707","N.v.t.",,"bus"
"Bus","BVGB58","MERCEDES-BENZ","SPRINTER 515 CDI","20080711","20080711","N.v.t.",,"bus"
"Bus","BVHP89","MERCEDES-BENZ","515 CDI SPRINTER","20080829","20080829","N.v.t.",,"bus"
"Bus","BVHV32","MERCEDES-BENZ","518 CDI SPRINTER","20080905","20080905","N.v.t.",,"bus"
"Bus","BVLF90","MERCEDES-BENZ","SPRINTER CITY 65","20081003","20081003","N.v.t.",,"bus"
"Bus","BVVL15","MERCEDES-BENZ","SPRINTER 518 CDI","20090304","20090304","N.v.t.",,"bus"
"Bus","BXDX22","MERCEDES-BENZ","SPRINTER 518 CDI","20090910","20090917","N.v.t.",,"bus"
"Bus","BXGF50","MERCEDES-BENZ","SPRINTER 515CDI","20090914","20100201","N.v.t.",,"bus"
"Bus","BXJR27","MERCEDES-BENZ","SPRINTER 515 CDI","20100212","20100222","N.v.t.",,"bus"
"Bus","BXLF17","MERCEDES-BENZ","SPRINTER 518 CDI","20100315","20100315","N.v.t.",,"bus"
"Bus","BXNZ54","MERCEDES-BENZ","316 CDI SPRINTER TRANSFER 34 BASIC","20100530","20100530","N.v.t.",,"bus"
"Bus","BXNZ55","MERCEDES-BENZ","316 CDISPRINTER TRANSFER 34 BASIC","20100530","20100530","N.v.t.",,"bus"
"Bus","BXNZ56","MERCEDES-BENZ","O 516 CDI SPRINTER TRANSFER 45","20100530","20100530","N.v.t.",,"bus"
"Bus","BXPN82","MERCEDES-BENZ","SPRINTER 516 CDI","20100519","20100611","N.v.t.",,"bus"
"Bus","BXXD67","MERCEDES-BENZ","SPRINTER 518CDI","20080318","20101214","N.v.t.",,"bus"
"Bus","BXZJ92","MERCEDES-BENZ","SPRINTER 515 CDI","20100916","20110128","N.v.t.",,"bus"
"Bus","BZBX26","MERCEDES-BENZ","SPRINTER","20110304","20110316","N.v.t.",,"bus"
"Bus","BZDN64","MERCEDES-BENZ","SPRINTER 516CDI","20110330","20110330","N.v.t.",,"bus"
"Bus","BZDR06","MERCEDES-BENZ","SPRINTER 518 CDI","20100924","20110407","N.v.t.",,"bus"
"Bus","BZXZ14","MERCEDES-BENZ","SPRINTER 516 CDI","20120612","20120612","N.v.t.",,"bus"
