"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78JZJP","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW",,,"1501","cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19860529","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1986-05-29T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RRRV","Personenauto","VOLKSWAGEN","GOLF GL",,,,"hatchback",,"BLAUW","Niet geregistreerd","4","1600","960","1250","1060",,,"19800715","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1980-07-15T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD19","Personenauto","VOLKSWAGEN","GOLF GLS",,,,"hatchback","5","GEEL","Niet geregistreerd","4","1600","810","1250","910",,,"19770117","20211119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1250","17",,,,,,"0.06","241","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1977-01-17T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGF57","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240820",,,"cabriolet",,"BRUIN","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19840630","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1375",,,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-20T00:00:00.000",,"1984-06-30T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZG10","Personenauto","VOLKSWAGEN","GOLF GL 55 KW U9","20240711",,,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19920501","19920501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBX13","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW",,,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860630","19920519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1986-06-30T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJP02","Personenauto","VOLKSWAGEN","GOLF GL 55 KW U9",,"20070228",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19920701","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2735",,,"2024","Logisch","00","Nee",,"2007-02-28T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBD38","Personenauto","VOLKSWAGEN","GOLF GL 55 KW U9",,,,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZN88","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20231120",,"4089","hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930126","19930126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Nee","2023-11-20T00:00:00.000",,"1993-01-26T00:00:00.000","1993-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJB56","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20230309","20220512","3708","hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930114","19930114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2750",,,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000","2022-05-12T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDV81","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2",,,"4364","hatchback",,"ZWART","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Nee",,,"1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLPJ08","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","20240708",,"4481","cabriolet",,"ZWART","Niet geregistreerd","4","1781","959","1375","1059","479","1200","19860630","19930428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"1986-06-30T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDS62","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240117",,,"cabriolet","4","BRUIN","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850228","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1375",,,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-01-17T00:00:00.000",,"1985-02-28T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSL14","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20230812",,"3352","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19850311","19930524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-08-12T00:00:00.000",,"1985-03-11T00:00:00.000","1993-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBH90","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20240329",,"4616","cabriolet",,"ZWART","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860401","19930525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"1986-04-01T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPGN82","Personenauto","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","20250612",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"973",,"1073",,,"19830420","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-06-12T00:00:00.000",,"1983-04-20T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNH95","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20230827",,"3927","hatchback",,"WIT","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930604","19930604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Nee","2023-08-27T00:00:00.000",,"1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
