"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD05TS","Oplegger","SCHMITZ","SKO 27",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"19960205","19960205","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 395 cm v. hart asstel","39000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZR","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","27000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","20220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","27000",,,,,,,,"850","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03ZG","Oplegger","SCHMITZ","SKO 24","20221204",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990609","19990609","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-04T00:00:00.000",,"1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04XB","Oplegger","SCHMITZ","SKO 24",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"19990208","19990208","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34ZV","Oplegger","SCHMITZ","SKO 24","20230125",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72LS","Oplegger","SCHMITZ","SKO 24",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"10540","39000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1199",,,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78XN","Oplegger","SCHMITZ","SKO 24","20230408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82XN","Oplegger","SCHMITZ","S0 1",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90FS","Oplegger","SCHMITZ","SKO 27 A",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"8660","39000",,,,"19970609","19970609","Geen verstrekking in Open Data",,"N.v.t.","100","30340",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 140 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95YD","Oplegger","SCHMITZ","SKO 20",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"19990414","19990414","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 345 cm a. hart koppeling","32000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05XT","Oplegger","SCHMITZ","S02",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12ZX","Oplegger","SCHMITZ","SKO 18","20230411","20171116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","30000",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"916","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000","2017-11-16T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17SY","Oplegger","SCHMITZ","S01",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18PR","Oplegger","SCHMITZ","SKO 24","20230213",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18VK","Oplegger","SCHMITZ","S01","20240505",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19VK","Oplegger","SCHMITZ","S01","20230612","20230922",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-12T00:00:00.000","2023-09-22T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20VK","Oplegger","SCHMITZ","S01","20240513","20230801",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000","2023-08-01T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
