"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YA13","Personenauto","ALFA ROMEO","ALFETTA GT","20081005","20070510",,"coupe",,"ROOD","Niet geregistreerd","4",,"1066",,"1166","533","800","19740630","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2008-10-05T00:00:00.000","2007-05-10T00:00:00.000","1974-06-30T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SN08","Personenauto","ALFA ROMEO","ALFETTA","20250824","20210703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1200",,"1300",,,"19770713","19770713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2021-07-03T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE78","Personenauto","ALFA ROMEO","ALFETTA GT","20250504","20230526",,"coupe","4","PAARS","Niet geregistreerd","4","1779","1066",,"1166",,,"19750821","20230526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-26T00:00:00.000","1975-08-21T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KJF3","Personenauto","ALFA ROMEO","ALFETTA GTV","20260419","20091126",,"coupe",,"ROOD","Niet geregistreerd","6","2491","1230","1550","1330","665","1000","19820601","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1550",,,,,,,"0.09","240","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2009-11-26T00:00:00.000","1982-06-01T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXVS","Personenauto","ALFA ROMEO","ALFETTA 2.0","20250117","20230119",,"sedan","5","WIT","Niet geregistreerd","4","2000","1136","1565","1236",,,"19830712","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-01-17T00:00:00.000","2023-01-19T00:00:00.000","1983-07-12T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA18","Personenauto","ALFA ROMEO","ALFETTA 1.8","20040501","20030527",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19760507","19980827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-01T00:00:00.000","2003-05-27T00:00:00.000","1976-05-07T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TG40","Personenauto","ALFA ROMEO","ALFETTA 1.8 LUSSO","20241202","20111025",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","2011-10-25T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB29","Personenauto","ALFA ROMEO","ALFETTA GT","20250728","20170802",,"coupe",,"ROOD","Niet geregistreerd","4",,"1066",,"1166",,,"19760413","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2017-08-02T00:00:00.000","1976-04-13T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RR73","Personenauto","ALFA ROMEO","ALFETTA GT 1.6","20051008","20090321",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1054",,"1154",,,"19770429","19770429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-10-08T00:00:00.000","2009-03-21T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JH96","Personenauto","ALFA ROMEO","ALFETTA GT","20250808","20171103",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1779","1066",,"1166","450","800","19760227","19760227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2017-11-03T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PD08","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20070224","20050702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1063",,"1163",,,"19770224","19770224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-02-24T00:00:00.000","2005-07-02T00:00:00.000","1977-02-24T00:00:00.000","1977-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE27","Personenauto","ALFA ROMEO","ALFETTA 1,8","20240630","20231009",,"sedan","5","GEEL","Niet geregistreerd","4","1767","970","1500","1070","535","1100","19760814","20231009","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,"428","162","M1",,,"r. schutbord motorruimte","1500","116.42",,,,,,"0.08","251","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-10-09T00:00:00.000","1976-08-14T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBNB","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20081214","20071219",,"coupe","4","GRIJS","Niet geregistreerd","4","1962","1100","1510","1200","550","1000","19790630","20071203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-12-14T00:00:00.000","2007-12-19T00:00:00.000","1979-06-30T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GD87","Personenauto","ALFA ROMEO","ALFETTA GT","20250626","20040423",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1066",,"1166",,,"19750624","19750624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-26T00:00:00.000","2004-04-23T00:00:00.000","1975-06-24T00:00:00.000","1975-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GXXD","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20241219","20010508","3982","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19780630","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","2001-05-08T00:00:00.000","1978-06-30T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UJ73","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,"20071015",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1063",,"1163",,,"19780216","19780216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-15T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
