"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF62DH","HARLEY DAVIDSON","WLC","19430630","19820521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF70DJ","HARLEY DAVIDSON","WLC","19430630","19550216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF81JD","HARLEY DAVIDSON","WLC","19420630","19821020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96BG","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19820705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG24TH","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49SG","HARLEY DAVIDSON","WLC","19430630","19860131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62TG","HARLEY DAVIDSON","WLC","19680630","19860128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG86HH","HARLEY DAVIDSON","WLC 750 LYBYRATOR","19400630","19841122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG88ZL","HARLEY DAVIDSON","WLC","19420630","19860620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH19KV","HARLEY DAVIDSON","WLC","19430630","19880116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH20YG","HARLEY DAVIDSON","WLC","19420630","19890731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH50DZ","HARLEY DAVIDSON","WLC","19420630","19870411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH50YJ","HARLEY DAVIDSON","750 WLC","19430630","19880921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH77DV","HARLEY DAVIDSON","-WLC","19540703","19540703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE1141","HARLEY DAVIDSON","LIBERATOR WLC","19530711","19530711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE2259","HARLEY DAVIDSON","WLC","19430630","19510222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE7741","HARLEY DAVIDSON","WLC","19540621","19540621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH2314","HARLEY DAVIDSON","WLC","19551202","19551202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH4491","HARLEY DAVIDSON","WLC","19430630","19510702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH6111","HARLEY DAVIDSON","WLC","19510720","19510720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH6747","HARLEY DAVIDSON","-WLC-","19510727","19510727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH8742","HARLEY DAVIDSON","WLC 534","19520825","19520825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH9102","HARLEY DAVIDSON","WLC","19510828","19510828","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NL1384","HARLEY DAVIDSON","WLC","19530523","20230516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL3912","HARLEY DAVIDSON","WLC","19430630","19511116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL5828","HARLEY DAVIDSON","LIBERATOR WLC","19560531","19560531","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NL7524","HARLEY DAVIDSON","WLC","19520219","19520219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9225","HARLEY DAVIDSON","WLC","19420630","19540211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9572","HARLEY DAVIDSON","WLC","19430630","19551205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0045","HARLEY DAVIDSON","WLC","19420630","20171213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0074","HARLEY DAVIDSON","WLC","19420630","20180104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0219","HARLEY DAVIDSON","WLC","19430630","20180329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0404","HARLEY DAVIDSON","WLC","19420630","20180731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0521","HARLEY DAVIDSON","WLC","19430915","20181105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0606","HARLEY DAVIDSON","WLC","19420630","20190107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0928","HARLEY DAVIDSON","43WLC","19430630","20190620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0975","HARLEY DAVIDSON","WLC","19430630","20190716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1786","HARLEY DAVIDSON","WLC","19420630","20201202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1859","HARLEY DAVIDSON","43 WLC","19440630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2090","HARLEY DAVIDSON","WLC","19420630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2248","HARLEY DAVIDSON","WLC","19430630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2604","HARLEY DAVIDSON","WLC","19430630","20220123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2785","HARLEY DAVIDSON","WLC","19430630","20220429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2827","HARLEY DAVIDSON","WLC","19430630","20220527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2853","HARLEY DAVIDSON","WLC","19420512","20220608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2872","HARLEY DAVIDSON","WLC","19420228","20220616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3017","HARLEY DAVIDSON","WLC 750","19420630","20220822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3174","HARLEY DAVIDSON","WLC","19420630","20221207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3255","HARLEY DAVIDSON","WLC","19430630","20230202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3259","HARLEY DAVIDSON","WLC","19430630","20230203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3360","HARLEY DAVIDSON","WLC","19420630","20230404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3456","HARLEY DAVIDSON","WLC","19440630","20230525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3591","HARLEY DAVIDSON","WLC","19430630","20230824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3641","HARLEY DAVIDSON","WLC","19440630","20230919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3711","HARLEY DAVIDSON","42WLC","19420228","20231024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3810","HARLEY DAVIDSON","WLC","19420630","20240108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3821","HARLEY DAVIDSON","WLC","19420228","20240112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR0477","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1775","HARLEY DAVIDSON","5/7 WLC","19420630","19520415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR2119","HARLEY DAVIDSON","WLC","19420630","19520417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR4468","HARLEY DAVIDSON","LIBERATOR WLC","19520507","19520507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR6914","HARLEY DAVIDSON","WLC","19520529","19520529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR9588","HARLEY DAVIDSON","WLC","19530523","19530523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU7344","HARLEY DAVIDSON","WLC LIBERATOR","19430630","19521007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NU8605","HARLEY DAVIDSON","WLC","19561123","19561123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9515","HARLEY DAVIDSON","WLC LIBERATOR","19531105","19531105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ1580","HARLEY DAVIDSON","WLC","19420630","19530123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NZ2235","HARLEY DAVIDSON","LIBERATORWLC","19430630","19540521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7361","HARLEY DAVIDSON","WLC","19430630","19550511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7932","HARLEY DAVIDSON","WLC","19420630","19530409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0930","HARLEY DAVIDSON","LIBERATOT WLC","19531223","19531223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7145","HARLEY DAVIDSON","LIBERATOR WLC","19320630","19530619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7586","HARLEY DAVIDSON","WLC","19530623","19530623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9729","HARLEY DAVIDSON","WLC","19530707","20220201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH3241","HARLEY DAVIDSON","WLC","19530806","19530806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH4201","HARLEY DAVIDSON","WLC","19430630","19530814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH6991","HARLEY DAVIDSON","WLC","19550621","19550621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH8871","HARLEY DAVIDSON","WLC","19420630","19531014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9106","HARLEY DAVIDSON","WLC","19531015","19531015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL1514","HARLEY DAVIDSON","WLC","19531129","19531129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6116","HARLEY DAVIDSON","WLC","19420630","19540303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1255","HARLEY DAVIDSON","WLC","19540407","19540407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4219","HARLEY DAVIDSON","WLC","19540428","19540428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4650","HARLEY DAVIDSON","WLC","19430630","19540429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7313","HARLEY DAVIDSON","WLC","19430630","19540515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7581","HARLEY DAVIDSON","WLC","19420228","19540518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR9284","HARLEY DAVIDSON","WLC","19420630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU1467","HARLEY DAVIDSON","WLC","19540605","19540605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2012","HARLEY DAVIDSON","WLC","19420630","19540610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2940","HARLEY DAVIDSON","WLC","19450630","19540615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU4027","HARLEY DAVIDSON","WLC","19430630","19540619","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU5988","HARLEY DAVIDSON","LIBERATOR WLC","19540702","19540702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU7516","HARLEY DAVIDSON","WLC","19420630","19540712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8113","HARLEY DAVIDSON","43 WLC","19540710","19540710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9212","HARLEY DAVIDSON","WLC LIBERATOR","19450630","19540723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9472","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19540726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9841","HARLEY DAVIDSON","LIBERATOR WLC","19540728","19540728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0259","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19540730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1018","HARLEY DAVIDSON","WLC","19540806","19540806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2214","HARLEY DAVIDSON","WLC","19430630","19540819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2368","HARLEY DAVIDSON","WLC","19460630","19540821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ3720","HARLEY DAVIDSON","WLC","19540910","19540910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ3954","HARLEY DAVIDSON","LIBERATOR WLC","19540915","19540915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ4286","HARLEY DAVIDSON","WLC","19480630","19540917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ4648","HARLEY DAVIDSON","WLC","19540921","19540921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5109","HARLEY DAVIDSON","WLC","19430630","19540929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5212","HARLEY DAVIDSON","WLC","19540930","19540930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6121","HARLEY DAVIDSON","42 WLC","19440630","19541015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6310","HARLEY DAVIDSON","WLC","19480630","19541019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6469","HARLEY DAVIDSON","WLC","19541023","19541023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6646","HARLEY DAVIDSON","WLC","19541027","19541027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6720","HARLEY DAVIDSON","43WLC","19541027","19541027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PZ7217","HARLEY DAVIDSON","42 WLC","19420630","19541104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PZ7450","HARLEY DAVIDSON","WLC","19430630","19541106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PZ8230","HARLEY DAVIDSON","WLC","19430630","19541118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ8339","HARLEY DAVIDSON","WLC","19541122","19541122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ8354","HARLEY DAVIDSON","LIBERAOR WLC","19420630","19420630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PZ9243","HARLEY DAVIDSON","WLC","19541206","19541206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9474","HARLEY DAVIDSON","WLC","19430630","19541209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE0797","HARLEY DAVIDSON","WLC","19541230","19541230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE1477","HARLEY DAVIDSON","42 WLC","19550107","19550107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2475","HARLEY DAVIDSON","WLC","19480630","20200827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2900","HARLEY DAVIDSON","WLC","19550129","19550129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE3151","HARLEY DAVIDSON","WLC","19430630","20231123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6843","HARLEY DAVIDSON","WLC","19550228","19550228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6984","HARLEY DAVIDSON","WLC","19550228","19550228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE7751","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE7752","HARLEY DAVIDSON","WLC","19430630","19550305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE8074","HARLEY DAVIDSON","WLC","19550307","19550307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE8099","HARLEY DAVIDSON","WLC","19420630","19550307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9011","HARLEY DAVIDSON","WLC","19420630","19550312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9380","HARLEY DAVIDSON","WLC","19430630","19550315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9817","HARLEY DAVIDSON","WLC","19550316","19550316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1089","HARLEY DAVIDSON","WLC","19420630","19550321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1202","HARLEY DAVIDSON","WLC","19550322","19550322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2507","HARLEY DAVIDSON","WLC","19550329","19550329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2740","HARLEY DAVIDSON","WLC","19430630","19550329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3002","HARLEY DAVIDSON","WLC","19550330","19550330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3123","HARLEY DAVIDSON","WLC","19430630","19550330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4991","HARLEY DAVIDSON","WLC","19430630","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5230","HARLEY DAVIDSON","WLC","19430630","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5972","HARLEY DAVIDSON","WLC","19430630","19550412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH6162","HARLEY DAVIDSON","WLC","19550412","19550412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7989","HARLEY DAVIDSON","WLC","19430630","19550419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH8140","HARLEY DAVIDSON","WLC","19550416","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0579","HARLEY DAVIDSON","1943WLC","19550428","19550428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0967","HARLEY DAVIDSON","WLC","19410630","19550428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2662","HARLEY DAVIDSON","WLC","19420630","19630531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2686","HARLEY DAVIDSON","43 WLC","19550510","19550510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL3255","HARLEY DAVIDSON","WLC","19550510","19550510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL3501","HARLEY DAVIDSON","WLC","19430630","19550512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4478","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RL4483","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4484","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RL4489","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4492","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4495","HARLEY DAVIDSON","LIBERATORWLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4506","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4508","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4743","HARLEY DAVIDSON","WLC","19550512","19550512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6672","HARLEY DAVIDSON","WLC","19430630","19550524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7018","HARLEY DAVIDSON","WLC","19420630","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7152","HARLEY DAVIDSON","WLC","19550525","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7812","HARLEY DAVIDSON","WLC","19430630","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7849","HARLEY DAVIDSON","WLC","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7915","HARLEY DAVIDSON","WLC","19420630","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8508","HARLEY DAVIDSON","WLC","19550531","19550531","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RL8824","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8885","HARLEY DAVIDSON","WLC","19420630","19550527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9735","HARLEY DAVIDSON","LIBERATOR WLC","19550602","19550602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR0592","HARLEY DAVIDSON","WLC","19550607","19550607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR0836","HARLEY DAVIDSON","WLC","19550607","19550607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR0912","HARLEY DAVIDSON","WLC","19550607","19550607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1151","HARLEY DAVIDSON","WLC","19550608","19550608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1717","HARLEY DAVIDSON","WLC","19430630","19550609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1719","HARLEY DAVIDSON","WLC","19550609","19550609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3846","HARLEY DAVIDSON","WLC","19550617","19550617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3985","HARLEY DAVIDSON","WLC","19550718","19550718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4557","HARLEY DAVIDSON","WLC","19430630","19550621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4598","HARLEY DAVIDSON","WLC","19550621","19550621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6141","HARLEY DAVIDSON","WLC","19430630","19550623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6507","HARLEY DAVIDSON","WLC","19550629","19550629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8272","HARLEY DAVIDSON","WLC","19550704","19550704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8561","HARLEY DAVIDSON","WLC","19550705","19550705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8897","HARLEY DAVIDSON","WLC","19430630","19550706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9895","HARLEY DAVIDSON","WLC","19550709","19550709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0601","HARLEY DAVIDSON","WLC","19550711","19550711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0602","HARLEY DAVIDSON","WLC","19550711","19550711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RU3353","HARLEY DAVIDSON","LIBERATOR WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3357","HARLEY DAVIDSON","LIBERATOR WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RU3359","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3360","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3362","HARLEY DAVIDSON","LIBERATOR WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3367","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3373","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3384","HARLEY DAVIDSON","WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3395","HARLEY DAVIDSON","WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3396","HARLEY DAVIDSON","LIBERATOR WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4719","HARLEY DAVIDSON","WLC","19550729","19550729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4917","HARLEY DAVIDSON","WLC","19550729","19550729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5077","HARLEY DAVIDSON","WLC","19550727","19550727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5643","HARLEY DAVIDSON","WLC","19550802","19550802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RU5644","HARLEY DAVIDSON","WLC","19550802","19550802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6631","HARLEY DAVIDSON","WLC","19550805","19550805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6895","HARLEY DAVIDSON","WLC","19550810","19550810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7874","HARLEY DAVIDSON","WLC","19440630","19550813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7903","HARLEY DAVIDSON","WLC","19430630","19550812","N.v.t.",,"Niet geregistreerd"
