"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47XK99","HONDA","CIVIC 1200 AUTOMATIC","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","48RA06","HONDA","CIVIC 1200 HONDAMATIC","19770329","19770329","GRIJS",,"Niet geregistreerd"
"Personenauto","48VA48","HONDA","CIVIC 1200 AUTOMATIC","19780419","19780419","GEEL",,"Niet geregistreerd"
"Personenauto","50TA42","HONDA","CIVIC 1200","19770928","19770928","WIT",,"Niet geregistreerd"
"Personenauto","50VP52","HONDA","CIVIC 1200 AUTOMATIC","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","51RJ20","HONDA","CIVIC 1200 HONDAMATIC","19770421","19770421","BLAUW",,"Niet geregistreerd"
"Personenauto","52MV89","HONDA","CIVIC","19760811","19760811","BLAUW",,"Niet geregistreerd"
"Personenauto","54UH68","HONDA","CIVIC 1200","19780207","19780207","GROEN",,"Niet geregistreerd"
"Personenauto","57VM36","HONDA","CIVIC 1200","19780513","19780513","GRIJS",,"Niet geregistreerd"
"Personenauto","59RL32","HONDA","CIVIC 1200","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","61RD80","HONDA","CIVIC 1200 HONDAMATIC","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","61VZ25","HONDA","CIVIC 1200","19780703","19780703","ROOD",,"Niet geregistreerd"
"Personenauto","61XA27","HONDA","CIVIC 1200 AUTOMATIC","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","62TH65","HONDA","CIVIC 1200 HONDAMATIC","19780328","19780328","WIT",,"Niet geregistreerd"
"Personenauto","62TS24","HONDA","CIVIC 1200","19780106","19780106","GRIJS",,"Niet geregistreerd"
"Personenauto","62TV53","HONDA","CIVIC 1200 AUTOMATIC","19780106","19780106","GRIJS",,"Niet geregistreerd"
"Personenauto","62TZ32","HONDA","CIVIC 1200","19780103","19780103","GEEL",,"Niet geregistreerd"
"Personenauto","63UD75","HONDA","CIVIC 1200 AUTOMATIC","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","64EX87","HONDA","CIVIC AUTOMATIC","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Personenauto","64XL81","HONDA","CIVIC 1200 AUTOMATIC","19780901","19780901","GEEL",,"Niet geregistreerd"
"Personenauto","64ZV83","HONDA","CIVIC 1200","19770610","19770610","GRIJS",,"Niet geregistreerd"
"Personenauto","65VM64","HONDA","CIVIC 1200","19780529","19780529","WIT",,"Niet geregistreerd"
"Personenauto","67VX85","HONDA","CIVIC 1200 AUTOMATIC","19780822","19780822","GEEL",,"Niet geregistreerd"
"Personenauto","68TL68","HONDA","CIVIC 1200","19771108","19771108","GRIJS",,"Niet geregistreerd"
"Personenauto","68UE85","HONDA","CIVIC 1200 AUTOMATIC","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","68UG45","HONDA","CIVIC 1200","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","68UG99","HONDA","CIVIC 1200 E","19780317","19780317","GRIJS",,"Niet geregistreerd"
"Personenauto","70BV82","HONDA","CIVIC","19740628","19740628","GRIJS",,"Niet geregistreerd"
"Personenauto","70GM98","HONDA","CIVIC","19750829","19750829","ORANJE",,"Niet geregistreerd"
"Personenauto","70UF72","HONDA","CIVIC 1200 HONDAMATIC","19780131","19780131","BLAUW",,"Niet geregistreerd"
"Personenauto","72FXXK","HONDA","CIVIC","19750804","20000811","BRUIN",,"Niet geregistreerd"
"Personenauto","72SJ54","HONDA","CIVIC 1500 HONDAMATIC","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","72XU15","HONDA","CIVIC 1500","19761102","19761102","BRUIN",,"Niet geregistreerd"
"Personenauto","73RG17","HONDA","CIVIC 1200","19770420","19770420","GRIJS",,"Niet geregistreerd"
"Personenauto","73VK44","HONDA","CIVIC 1200 AUTOMATIC","19780523","19780523","ROOD",,"Niet geregistreerd"
"Personenauto","73VM32","HONDA","CIVIC 1200 AUTOMATIC","19780518","19780518","GRIJS",,"Niet geregistreerd"
"Personenauto","74SP70","HONDA","CIVIC 1200","19770929","19770929","GEEL",,"Niet geregistreerd"
"Personenauto","76SZ01","HONDA","CIVIC 1200","19771007","19771007","BLAUW",,"Niet geregistreerd"
"Personenauto","76VH44","HONDA","CIVIC 1200","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","79VE61","HONDA","CIVIC 1200","19780428","19780428","WIT",,"Niet geregistreerd"
"Personenauto","79VK44","HONDA","CIVIC 1200 AUTOMATIC","19780522","19780522","BLAUW",,"Niet geregistreerd"
"Personenauto","80RZ47","HONDA","CIVIC 1200 HONDAMATIC","19770628","19770628","ROOD",,"Niet geregistreerd"
"Personenauto","81MH79","HONDA","CIVIC AUTOMATIC","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","81RH13","HONDA","CIVIC 1200 HONDAMATIC","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","82PZ09","HONDA","CIVIC 1200 HONDAMATIC","19770408","19770408","WIT",,"Niet geregistreerd"
"Personenauto","83PU86","HONDA","CIVIC 1500","19770505","19770505","BRUIN",,"Niet geregistreerd"
"Personenauto","83UP49","HONDA","CIVIC 1200","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","84TN63","HONDA","CIVIC 1200 AUTOMATIC","19780124","19780124","GRIJS",,"Niet geregistreerd"
"Personenauto","85RE12","HONDA","CIVIC AUTOMATIC","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","86AF16","HONDA","CIVIC","19740110","19740110","ROOD",,"Niet geregistreerd"
"Personenauto","87UU85","HONDA","CIVIC 1200","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","88NH06","HONDA","CIVIC","19761008","19761008","GRIJS",,"Niet geregistreerd"
"Personenauto","89PX52","HONDA","CIVIC","19770513","19770513","GEEL",,"Niet geregistreerd"
"Personenauto","89US23","HONDA","CIVIC 1200","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","90VA93","HONDA","CIVIC 1200 AUTOMATIC","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","91RS78","HONDA","CIVIC 1200","19770527","19770527","ROOD",,"Niet geregistreerd"
"Personenauto","91VZ34","HONDA","CIVIC 1200 AUTOMATIC","19780714","19780714","GRIJS",,"Niet geregistreerd"
"Personenauto","91VZ44","HONDA","CIVIC 1200","19780810","19780810","GRIJS",,"Niet geregistreerd"
"Personenauto","91VZ49","HONDA","CIVIC 1200 E","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","94DA90","HONDA","CIVIC","19740717","19740717","GRIJS",,"Niet geregistreerd"
"Personenauto","95JN62","HONDA","CIVIC 1500 HONDAMATIC","19760421","19760421","GRIJS",,"Niet geregistreerd"
"Personenauto","95JR58","HONDA","CIVIC","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","95XP98","HONDA","CIVIC 1200 AUTOMATIC","19780928","19780928","BLAUW",,"Niet geregistreerd"
"Personenauto","97MJ00","HONDA","CIVIC AUTOMATIC","19760625","19760625","GEEL",,"Niet geregistreerd"
"Personenauto","97SE22","HONDA","CIVIC 1200 HONDAMATIC","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","97ST01","HONDA","CIVIC 1200 HONDAMATIC","19780316","19780316","GEEL",,"Niet geregistreerd"
"Personenauto","98EK58","HONDA","CIVIC","19750122","19750122","ORANJE",,"Niet geregistreerd"
"Personenauto","98XK21","HONDA","CIVIC 1200","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","DB07XP","HONDA","CIVIC 1200","19790209","19790209","WIT",,"Niet geregistreerd"
"Personenauto","DB33XP","HONDA","CIVIC 1200 AUTOMATIC","19790227","19790227","GROEN",,"Niet geregistreerd"
"Personenauto","DB94XN","HONDA","CIVIC 1200","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DD89YK","HONDA","CIVIC 1200 AUTOMATIC","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","DD90YH","HONDA","CIVIC 1200 AUTOMATIC","19781024","19781024","WIT",,"Niet geregistreerd"
"Personenauto","DF22JD","HONDA","CIVIC 1200 AUTOMATIC","19781028","19781028","GEEL",,"Niet geregistreerd"
"Personenauto","DF47GF","HONDA","CIVIC 1200 AUTOMATIC","19781026","19781026","BLAUW",,"Niet geregistreerd"
"Personenauto","DF78GF","HONDA","CIVIC 1200","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","DF79GF","HONDA","CIVIC 1200","19781019","19781019","GROEN",,"Niet geregistreerd"
"Personenauto","DF80TR","HONDA","CIVIC 1200 E","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DF97LV","HONDA","CIVIC 1200","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DF98JD","HONDA","CIVIC 1200","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DF99TR","HONDA","CIVIC 1200 AUTOMATIC","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DFTG61","HONDA","CIVIC SHUTTLE 1.6 4WD","19890630","19911016","ROOD",,"Niet geregistreerd"
"Personenauto","DG09XS","HONDA","CIVIC 1200","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DG41KN","HONDA","CIVIC 1200 E","19781206","19781206","GROEN",,"Niet geregistreerd"
"Personenauto","DH54BV","HONDA","CIVIC 1200 AUTOMATIC","19781122","19781122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH72BV","HONDA","CIVIC 1200","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ13RZ","HONDA","CIVIC 1200","19790209","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","DJ20RZ","HONDA","CIVIC 1200","19790213","19790213","GEEL",,"Niet geregistreerd"
"Personenauto","DJ34SB","HONDA","CIVIC 1200 AUTOMATIC","19790205","19790205","ZWART",,"Niet geregistreerd"
"Personenauto","DJ39LN","HONDA","CIVIC 1200","19790829","19790829","WIT",,"Niet geregistreerd"
"Personenauto","DJ52SB","HONDA","CIVIC 1200 AUTOMATIC","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DL56JT","HONDA","CIVIC 1200","19790725","19790725","BLAUW",,"Niet geregistreerd"
"Personenauto","DL80JS","HONDA","CIVIC 1200","19790208","19790208","GRIJS",,"Niet geregistreerd"
"Personenauto","DP19ZN","HONDA","CIVIC 1200 AUTOMATIC","19790410","19790410","ROOD",,"Niet geregistreerd"
"Personenauto","DP69LN","HONDA","CIVIC 1200 AUTOMATIC","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DP73ZL","HONDA","CIVIC 1200","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DR06GH","HONDA","CIVIC 1200 AUTOMATIC","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR22LR","HONDA","CIVIC 1200","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DR63GH","HONDA","CIVIC 1200","19800721","19800721","GROEN",,"Niet geregistreerd"
"Personenauto","DR95GH","HONDA","CIVIC 1200 AUTOMATIC","19790419","19790419","GEEL",,"Niet geregistreerd"
"Personenauto","DS21XJ","HONDA","CIVIC 1200","19790409","19790409","GROEN",,"Niet geregistreerd"
"Personenauto","DS25NG","HONDA","CIVIC 1200 AUTOMATIC","19790406","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DS45XJ","HONDA","CIVIC 1200 AUTOMATIC","19790406","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","DS64TT","HONDA","CIVIC 1200 AUTOMATIC","19790828","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DS75GP","HONDA","CIVIC 1200","19790420","19790420","GEEL",,"Niet geregistreerd"
"Personenauto","DS82GL","HONDA","CIVIC 1200","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DS88GL","HONDA","CIVIC 1200","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DSFH77","HONDA","CIVIC CRX 1.6 I U9","19910630","19920205","GROEN",,"Niet geregistreerd"
"Personenauto","DT02DR","HONDA","CIVIC 1200 AUTOMATIC","19790409","19790409","BLAUW",,"Niet geregistreerd"
"Personenauto","DT91DP","HONDA","CIVIC 1200 AUTOMATIC","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DX05ZX","HONDA","CIVIC 1200 AUTOMATIC","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DX65SX","HONDA","CIVIC 1200","19790516","19790516","GEEL",,"Niet geregistreerd"
"Personenauto","DX65ZX","HONDA","CIVIC 1200 AUTOMATIC","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DX72GV","HONDA","CIVIC 1200","19800205","19800205","BLAUW",,"Niet geregistreerd"
"Personenauto","DY07NF","HONDA","CIVIC 1200 AUTOMATIC","19790523","19790523","GEEL",,"Niet geregistreerd"
"Personenauto","DY11FY","HONDA","CIVIC 1200","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","DY93ZL","HONDA","CIVIC 1200 AUTOMATIC","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DY99ND","HONDA","CIVIC 1200 AUTOMATIC","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY99RB","HONDA","CIVIC 1200","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ06BV","HONDA","CIVIC 1200 AUTOMATIC","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ34SP","HONDA","CIVIC 1200","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ45ZB","HONDA","CIVIC 1200 AUTOMATIC","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","DZ79VB","HONDA","CIVIC 1200 AUTOMATIC","19790710","19790710","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ92ZD","HONDA","CIVIC 1200 AUTOMATIC","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FB51RN","HONDA","CIVIC 1200","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB93ZZ","HONDA","CIVIC 1200 E","19790711","19790711","GRIJS",,"Niet geregistreerd"
"Personenauto","FD13LD","HONDA","CIVIC 1200 AUTOMATIC","19790824","19790824","BLAUW",,"Niet geregistreerd"
"Personenauto","FD75VS","HONDA","CIVIC 1200 AUTOMATIC","19790718","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FD96YD","HONDA","CIVIC 1200 AUTOMATIC","19790719","19790719","BLAUW",,"Niet geregistreerd"
"Personenauto","FF04SN","HONDA","CIVIC 1200 AUTOMATIC","19790809","19790809","GEEL",,"Niet geregistreerd"
"Personenauto","FF21ZG","HONDA","CIVIC 1200","19790820","19790820","BLAUW",,"Niet geregistreerd"
"Personenauto","FF55LX","HONDA","CIVIC 1200 AUTOMATIC","19790803","19790803","GEEL",,"Niet geregistreerd"
"Personenauto","FF83NX","HONDA","CIVIC 1200 AUTOMATIC","19790807","19790807","GEEL",,"Niet geregistreerd"
"Personenauto","FF85NX","HONDA","CIVIC 1200 AUTOMATIC","19790815","19790815","GEEL",,"Niet geregistreerd"
"Personenauto","FFSN07","HONDA","CIVIC","19910630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","FG46YP","HONDA","CIVIC 1200 AUTOMATIC","19790928","19790928","GEEL",,"Niet geregistreerd"
"Personenauto","FG84KF","HONDA","CIVIC 1200 AUTOMATIC","19790913","19790913","BLAUW",,"Niet geregistreerd"
"Personenauto","FGFL84","HONDA","CIVIC SEDAN 1.4 GL","19870630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","FH11ZX","HONDA","CIVIC 1200 AUTOMATIC","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","FH40ZX","HONDA","CIVIC 1200 E","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FH69GX","HONDA","CIVIC 1200","19790920","19790920","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ03SB","HONDA","CIVIC 1200 AUTOMATIC","19791023","19791023","ROOD",,"Niet geregistreerd"
"Personenauto","FJ05HX","HONDA","CIVIC 1200","19800502","19800502","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ07VR","HONDA","CIVIC 1200 AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ57ZP","HONDA","CIVIC 1200 AUTOMATIC","19791026","19791026","GEEL",,"Niet geregistreerd"
"Personenauto","FK87SF","HONDA","CIVIC 1200","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL57PN","HONDA","CIVIC 5D      LUXE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL63BF","HONDA","CIVIC 1200 AUTOMATIC","19791114","19791114","GEEL",,"Niet geregistreerd"
"Personenauto","FP46VG","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800215","19800215","BLAUW",,"Niet geregistreerd"
"Personenauto","FP97GG","HONDA","CIVIC 3D      ECONOMY","19800128","19800128","BLAUW",,"Niet geregistreerd"
"Personenauto","FPTB80","HONDA","CIVIC COUPE CRX 1.6 I DOHE","19890630","19920923","ZWART",,"Niet geregistreerd"
"Personenauto","FR65ZS","HONDA","CIVIC 1200 AUTOMATIC","19800123","19800123","ROOD",,"Niet geregistreerd"
"Personenauto","FS15DL","HONDA","CIVIC 1200 AUTOMATIC","19800125","19800125","ZWART",,"Niet geregistreerd"
"Personenauto","FS40LL","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800201","19800201","GEEL",,"Niet geregistreerd"
"Personenauto","FS41LL","HONDA","CIVIC 5D      LUXE","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","FS67LK","HONDA","CIVIC 3D      ECONOMY","19800201","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FS70PH","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800205","19800205","GRIJS",,"Niet geregistreerd"
"Personenauto","FT30VP","HONDA","CIVIC 1200","19800229","19800229","BLAUW",,"Niet geregistreerd"
"Personenauto","FT95SK","HONDA","CIVIC 1200","19800307","19800307","GRIJS",,"Niet geregistreerd"
"Personenauto","FVNG49","HONDA","CIVIC CRX 1.5I U9","19890630","19921126","WIT",,"Niet geregistreerd"
"Personenauto","FX40LT","HONDA","CIVIC 3D LUXE","19800404","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","FX81GN","HONDA","CIVIC 3D      LUXE","19800415","19800415","ROOD",,"Niet geregistreerd"
"Personenauto","FY10ZP","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ78TD","HONDA","CIVIC WAGON","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","GB74NK","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GD66SN","HONDA","CIVIC 5D      LUXE","19800710","19800710","BLAUW",,"Niet geregistreerd"
"Personenauto","GD73YK","HONDA","CIVIC 5D      LUXE       HONDAMATIC","19800626","19800626","ROOD",,"Niet geregistreerd"
"Personenauto","GF60XB","HONDA","CIVIC 3D LUXE","19800717","19800717","GRIJS",,"Niet geregistreerd"
"Personenauto","GF64XB","HONDA","CIVIC 3D      LUXE","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GF94FJ","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800604","19800604","WIT",,"Niet geregistreerd"
"Personenauto","GH17RN","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","GH20RN","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GH29KV","HONDA","CIVIC 3D      LUXE","19800906","19800906","BRUIN",,"Niet geregistreerd"
"Personenauto","GH92BG","HONDA","CIVIC 3D      LUXE","19800828","19800828","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ03JF","HONDA","CIVIC 5D      LUXE       HONDAMATIC","19801105","19801105","BLAUW",,"Niet geregistreerd"
