"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JBHH","Personenauto","FIAT","FIAT SEICENTO","20231014",,"1027","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJKX","Personenauto","FIAT","FIAT SEICENTO","20230518",,"1160","hatchback","4","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20061031","20061031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Onlogisch","04","Nee","2023-05-18T00:00:00.000",,"2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVVS","Personenauto","FIAT","FIAT SEICENTO","20230308",,"860","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Nee","2023-03-08T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DZJR","Personenauto","FIAT","FIAT SEICENTO","20230214",,"879","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GKKK","Personenauto","FIAT","FIAT SEICENTO","20241222","20230814","1019","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20001220","20001220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Logisch","00","Nee","2024-12-22T00:00:00.000","2023-08-14T00:00:00.000","2000-12-20T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GRST","Personenauto","FIAT","FIAT SEICENTO","20220705",,"999","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DXVV","Personenauto","FIAT","FIAT SEICENTO","20240712",,"879","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FFFZ","Personenauto","FIAT","FIAT SEICENTO","20221027",,"939","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000222","20000222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKSX","Personenauto","FIAT","FIAT SEICENTO","20240601","20240307","1047","hatchback","4","WIT","Niet geregistreerd","4","1108","710","1200","810","350","400","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2024-03-07T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXGX","Personenauto","FIAT","FIAT SEICENTO","20240328",,"1213","hatchback","4","CREME","Niet geregistreerd","4","1108","710","1200","810","350","400","20060530","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Nee","2024-03-28T00:00:00.000",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DPXN","Personenauto","FIAT","FIAT SEICENTO","20230826",,"2077","hatchback","5","GEEL","Niet geregistreerd","4","1108","710","1200","810","350","400","19991025","19991025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01I","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FNJZ","Personenauto","FIAT","FIAT SEICENTO","20220531",,"939","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2022-05-31T00:00:00.000",,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFFG","Personenauto","FIAT","FIAT SEICENTO","20230505",,"1008","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Onlogisch","04","Nee","2023-05-05T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLFJ","Personenauto","FIAT","FIAT SEICENTO","20240116",,"1812","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","19990804","20030213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. op bodemplaat in kofferruimte","1200",,,"e3*96/79*0036*01","AXB1A","01E","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Geen oordeel","05","Nee","2024-01-16T00:00:00.000",,"1999-08-04T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GSPL","Personenauto","FIAT","FIAT SEICENTO","20230505",,"860","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GKTF","Personenauto","FIAT","FIAT SEICENTO","20231221",,"1019","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20001221","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
