"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R747LV","Personenauto","AUDI","A1 1.4 TFSI SPORT","20250205","20240306","1199","hatchback","4","GRIJS","Niet geregistreerd","4","1390","1265","1640","1365",,,"20110727","20221209","Geen verstrekking in Open Data","41316","Ja","227",,,,,,"2","4",,,,,"174","M1",,,,"1640","8X",,,,,,"0.10","246","Nee","Nee",,"Nee","2870",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-03-06T00:00:00.000","2011-07-27T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS158D","Personenauto","AUDI","A1 1.4 TFSI SPORT","20250202","20230325","2877","hatchback","4","ZWART","Niet geregistreerd","4","1390","1165","1640","1265",,,"20110228","20180110","Geen verstrekking in Open Data","40034","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1640",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-03-25T00:00:00.000","2011-02-28T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S570TH","Personenauto","AUDI","A1 1.4 TFSI","20250403","20230615","387","hatchback","4","ROOD","Niet geregistreerd","4","1390","1088","1550","1188",,,"20110308","20230615","Geen verstrekking in Open Data","31532","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1550","8X",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-06-15T00:00:00.000","2011-03-08T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN871N","Personenauto","AUDI","A1 1.4 TFSI","20250211","20200213","1806","hatchback","4","ZWART","Niet geregistreerd","4","1390","1123","1550","1223","611","1230","20101221","20180508","Geen verstrekking in Open Data","29219","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1550",,,,,,,"0.07","247","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-02-13T00:00:00.000","2010-12-21T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T547JP","Personenauto","AUDI","A1 1.4 TFSI SPORT","20240627","20230805","393","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1165","1640","1265",,,"20110204","20230805","Geen verstrekking in Open Data","42602","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1640",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-08-05T00:00:00.000","2011-02-04T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ963G","Personenauto","AUDI","A1 1.4 TFSI S-LINE","20240817","20180814","1785","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1201","1640","1301","650","1230","20120622","20180808","Geen verstrekking in Open Data","31831","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1640","8X",,,,,,"0.07","246","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2018-08-14T00:00:00.000","2012-06-22T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X274JG","Personenauto","AUDI","A1 1.4 TFSI SPORT","20241122","20231127","587","hatchback","5","WIT","Niet geregistreerd","4","1390","1165","1640","1265",,"1230","20110225","20231123","Geen verstrekking in Open Data","42019","Ja",,,,,,,"3","4",,,,"395","175","M1",,,,"1640",,,,,,,"0.11","246","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-27T00:00:00.000","2011-02-25T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL480D","Personenauto","AUDI","A1 1.4 TFSI","20240210","20230318","1583","hatchback","4","ZWART","Niet geregistreerd","4","1390","1165","1640","1265",,,"20110920","20190131","Geen verstrekking in Open Data","38557","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1640",,,,,,,"0.11","247","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2023-03-18T00:00:00.000","2011-09-20T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z959KR","Personenauto","AUDI","A1 1.4 TFSI","20170111",,"102","hatchback","4","WIT","Niet geregistreerd","4","1390","1190","1685","1290",,,"20130111",,"Geen verstrekking in Open Data","31779","Nee",,,,,,,"5","4",,,,"397","174","M1",,,,"1685","8X",,,,,,"0.11","247","Nee","Nee",,"Nee","2915",,,"2024","Geen oordeel","05","Ja","2017-01-11T00:00:00.000",,"2013-01-11T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD527Z","Personenauto","AUDI","A1 1.4 TFSI","20250116","20230118","85743","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1149","1625","1249",,"1230","20141208","20190501","Geen verstrekking in Open Data","105966","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1625","A1 1.4 TFSI",,,,,,"0.08","246","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-18T00:00:00.000","2014-12-08T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
