"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4395ZU","ALFA ROMEO","2000GTV","19730629","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","43ZM58","ALFA ROMEO","2000GTV","19750527","19750527","GROEN",,"Niet geregistreerd"
"Personenauto","4507ZJ","ALFA ROMEO","2000GTV","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","45DU83","ALFA ROMEO","2000GTV","19740919","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","45PU24","ALFA ROMEO","2000GTV","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","47DH16","ALFA ROMEO","2000GTV","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","48BF57","ALFA ROMEO","2000GTV","19740322","19740322","WIT",,"Niet geregistreerd"
"Personenauto","49JD99","ALFA ROMEO","2000GTV","19760204","19760204","BLAUW",,"Niet geregistreerd"
"Personenauto","49YA42","ALFA ROMEO","2000GTV","19750104","20000518","GRIJS",,"Niet geregistreerd"
"Personenauto","51AS09","ALFA ROMEO","2000GTV","19740531","19740531","WIT",,"Niet geregistreerd"
"Personenauto","54ZE66","ALFA ROMEO","2000GTV","19711117","19711117","ROOD",,"Niet geregistreerd"
"Personenauto","55JG59","ALFA ROMEO","2000GTV","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","55RZ84","ALFA ROMEO","2000GTV","19750630","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","55YA34","ALFA ROMEO","2000GTV","19740630","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","56DD69","ALFA ROMEO","2000GTV","19740709","19740709","ROOD",,"Niet geregistreerd"
"Personenauto","56YA12","ALFA ROMEO","2000GTV","19750123","19960916","GRIJS",,"Niet geregistreerd"
"Personenauto","56YB79","ALFA ROMEO","2000GTV","19730701","20090214","WIT",,"coupe"
"Personenauto","57DG66","ALFA ROMEO","2000GTV","19740627","19740627","WIT",,"Niet geregistreerd"
"Personenauto","57DG68","ALFA ROMEO","2000GTV","19740719","19740719","GEEL",,"Niet geregistreerd"
"Personenauto","57EA22","ALFA ROMEO","2000GTV","19741101","19741101","GEEL",,"Niet geregistreerd"
"Personenauto","57ZF14","ALFA ROMEO","2000GTV","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","58YD58","ALFA ROMEO","2000GTV","19750303","20190618","BLAUW",,"coupe"
"Personenauto","6018TE","ALFA ROMEO","2000GTV","19711223","19711223","GEEL",,"Niet geregistreerd"
"Personenauto","6021TE","ALFA ROMEO","2000GTV","19720407","19720407","GRIJS",,"Niet geregistreerd"
"Personenauto","6038TE","ALFA ROMEO","2000GTV","19720407","19720407","GROEN",,"Niet geregistreerd"
"Personenauto","60YA87","ALFA ROMEO","2000GTV","19761025","20020621","ROOD",,"coupe"
"Personenauto","61AX27","ALFA ROMEO","2000GTV","19740927","19740927","ROOD",,"Niet geregistreerd"
"Personenauto","63DM03","ALFA ROMEO","2000GTV","19730630","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","63JS41","ALFA ROMEO","2000GTV","19760413","19760413","BLAUW",,"Niet geregistreerd"
"Personenauto","64DRTG","ALFA ROMEO","2000GTV","19730227","20000323","ROOD",,"coupe"
"Personenauto","64JP36","ALFA ROMEO","2000GTV","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","6572UL","ALFA ROMEO","2000GTV","19720712","19720712","BLAUW",,"Niet geregistreerd"
"Personenauto","6572ZE","ALFA ROMEO","2000GTV","19730725","19730725","ROOD",,"Niet geregistreerd"
"Personenauto","6584UL","ALFA ROMEO","2000GTV","19720811","19720811","BLAUW",,"Niet geregistreerd"
"Personenauto","6589ZE","ALFA ROMEO","2000GTV","19730702","19730702","BLAUW",,"Niet geregistreerd"
"Personenauto","65AV13","ALFA ROMEO","2000GTV","19740328","19740328","BEIGE",,"Niet geregistreerd"
"Personenauto","65AV15","ALFA ROMEO","2000GTV","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","65AV17","ALFA ROMEO","2000GTV","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","65BG56","ALFA ROMEO","2000GTV","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","66HG88","ALFA ROMEO","2000GTV USA","19751023","19751023","ROOD",,"Niet geregistreerd"
"Personenauto","66MP55","ALFA ROMEO","2000GTV","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","66YB10","ALFA ROMEO","2000GTV","19730330","19990714","ROOD",,"Niet geregistreerd"
"Personenauto","67AU15","ALFA ROMEO","2000GTV","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Personenauto","67AX68","ALFA ROMEO","2000GTV","19740211","19740211","ROOD",,"Niet geregistreerd"
"Personenauto","6897TD","ALFA ROMEO","2000GTV","19720104","19720104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68EJ26","ALFA ROMEO","2000GTV","19750107","19750107","GEEL",,"Niet geregistreerd"
"Personenauto","6905SM","ALFA ROMEO","2000GTV","19710921","19710921","GEEL",,"Niet geregistreerd"
"Personenauto","6907SM","ALFA ROMEO","2000GTV","19711013","19711013","PAARS",,"Niet geregistreerd"
"Personenauto","6943SM","ALFA ROMEO","2000GTV","19711027","19711027","PAARS",,"Niet geregistreerd"
"Personenauto","6999SP","ALFA ROMEO","2000GTV","19711118","19711118","ROOD",,"Niet geregistreerd"
"Personenauto","69EE62","ALFA ROMEO","2000GTV","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","7010ZF","ALFA ROMEO","2000GTV","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","7011ZF","ALFA ROMEO","2000GTV","19730821","19730821","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7012ZF","ALFA ROMEO","2000GTV","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","7158UU","ALFA ROMEO","2000GTV","19720804","19720804","ROOD",,"Niet geregistreerd"
"Personenauto","7177UU","ALFA ROMEO","2000GTV","19720810","19720810","GROEN",,"Niet geregistreerd"
"Personenauto","7199VX","ALFA ROMEO","2000GTV","19730226","19730226","ROOD",,"Niet geregistreerd"
"Personenauto","71AJ40","ALFA ROMEO","2000GTV","19740128","19740128","BLAUW",,"Niet geregistreerd"
"Personenauto","71AT76","ALFA ROMEO","2000GTV","19731207","19731207","ROOD",,"Niet geregistreerd"
"Personenauto","71AT80","ALFA ROMEO","2000GTV","19740110","19740110","ROOD",,"Niet geregistreerd"
"Personenauto","71EZ75","ALFA ROMEO","2000GTV","19750305","19750305","GRIJS",,"Niet geregistreerd"
"Personenauto","71HP12","ALFA ROMEO","2000GTV","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","72AH80","ALFA ROMEO","2000GTV","19731025","19731025","GEEL",,"Niet geregistreerd"
"Personenauto","72AH95","ALFA ROMEO","2000GTV","19740822","20210825","WIT",,"sedan"
"Personenauto","72PU33","ALFA ROMEO","2000GTV","19720829","19720829","BLAUW",,"Niet geregistreerd"
"Personenauto","7317UT","ALFA ROMEO","2000GTV","19720810","19720810","GEEL",,"Niet geregistreerd"
"Personenauto","7331XT","ALFA ROMEO","2000GTV","19730529","19730529","GRIJS",,"Niet geregistreerd"
"Personenauto","7334XT","ALFA ROMEO","2000GTV","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","7361ZX","ALFA ROMEO","2000GTV","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","73HS89","ALFA ROMEO","2000GTV","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","73TA20","ALFA ROMEO","2000GTV","19760130","19760130","BLAUW",,"Niet geregistreerd"
"Personenauto","73YA74","ALFA ROMEO","2000GTV","19740630","20021205","BLAUW",,"coupe"
"Personenauto","7420TF","ALFA ROMEO","2000GTV","19720308","19720308","GEEL",,"Niet geregistreerd"
"Personenauto","7432TF","ALFA ROMEO","2000GTV","19720111","19720111","GEEL",,"Niet geregistreerd"
"Personenauto","7447TF","ALFA ROMEO","2000GTV","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","74AG71","ALFA ROMEO","2000GTV","19731211","19731211","BLAUW",,"Niet geregistreerd"
"Personenauto","74AG72","ALFA ROMEO","2000GTV","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","74YA80","ALFA ROMEO","2000GTV","19730630","20030414","BLAUW",,"coupe"
"Personenauto","75AF60","ALFA ROMEO","2000GTV","19731015","19731015","ROOD",,"Niet geregistreerd"
"Personenauto","75AF83","ALFA ROMEO","2000GTV","19731116","19731116","ROOD",,"Niet geregistreerd"
"Personenauto","76AE61","ALFA ROMEO","2000GTV","19731024","19731024","WIT",,"Niet geregistreerd"
"Personenauto","77JR45","ALFA ROMEO","2000GTV","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","7802TT","ALFA ROMEO","2000GTV","19720411","19720411","ROOD",,"Niet geregistreerd"
"Personenauto","7812TS","ALFA ROMEO","2000GTV","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","7823TT","ALFA ROMEO","2000GTV","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","7837TS","ALFA ROMEO","2000GTV","19720324","19720324","GRIJS",,"Niet geregistreerd"
"Personenauto","7857VE","ALFA ROMEO","2000GTV","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","7886XX","ALFA ROMEO","2000GTV","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","7887XX","ALFA ROMEO","2000GTV","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","78YB17","ALFA ROMEO","2000GTV","19740630","19890916","BLAUW",,"Niet geregistreerd"
"Personenauto","7914TE","ALFA ROMEO","2000GTV","19720131","19720131","ROOD",,"Niet geregistreerd"
"Personenauto","7928TE","ALFA ROMEO","2000GTV","19720818","19720818","ROOD",,"Niet geregistreerd"
"Personenauto","7942TE","ALFA ROMEO","2000GTV","19720103","19720103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80ZJ19","ALFA ROMEO","2000GTV","19740313","19740313","BEIGE",,"Niet geregistreerd"
"Personenauto","8167UZ","ALFA ROMEO","2000GTV","19730201","19730201","ROOD",,"Niet geregistreerd"
"Personenauto","8177UZ","ALFA ROMEO","2000GTV","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","8192XL","ALFA ROMEO","2000GTV","19730622","19730622","ROOD",,"Niet geregistreerd"
"Personenauto","8197UZ","ALFA ROMEO","2000GTV","19720929","19720929","WIT",,"Niet geregistreerd"
"Personenauto","81BV07","ALFA ROMEO","2000GTV","19740624","19740624","BLAUW",,"Niet geregistreerd"
"Personenauto","81YB29","ALFA ROMEO","2000GTV","19730228","19970411","BEIGE",,"Niet geregistreerd"
"Personenauto","8253UK","ALFA ROMEO","2000GTV","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","8254UK","ALFA ROMEO","2000GTV","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","8263TF","ALFA ROMEO","2000GTV","19720505","19720505","GROEN",,"coupe"
"Personenauto","8271UK","ALFA ROMEO","2000GTV","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","8294TF","ALFA ROMEO","2000GTV","19720301","19720301","GEEL",,"Niet geregistreerd"
"Personenauto","8295UK","ALFA ROMEO","2000GTV","19721201","19721201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82EX81","ALFA ROMEO","2000GTV","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","8301ZD","ALFA ROMEO","2000GTV","19730829","19730829","ROOD",,"Niet geregistreerd"
"Personenauto","8303ZD","ALFA ROMEO","2000GTV","19730904","19730904","BLAUW",,"Niet geregistreerd"
"Personenauto","8363VV","ALFA ROMEO","2000GTV","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","8364VV","ALFA ROMEO","2000GTV","19730122","19730122","GROEN",,"Niet geregistreerd"
"Personenauto","8374TT","ALFA ROMEO","2000GTV","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","8389VV","ALFA ROMEO","2000GTV","19730209","19730209","GRIJS",,"sedan"
"Personenauto","8391VV","ALFA ROMEO","2000GTV","19730131","19730131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8392VV","ALFA ROMEO","2000GTV","19730312","19730312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8426UV","ALFA ROMEO","2000GTV","19720828","19720828","ROOD",,"Niet geregistreerd"
"Personenauto","8452ZU","ALFA ROMEO","2000GTV","19720204","19720204","ROOD",,"Niet geregistreerd"
"Personenauto","8468VP","ALFA ROMEO","2000GTV","19730131","19730131","BEIGE",,"Niet geregistreerd"
"Personenauto","84YD33","ALFA ROMEO","2000GTV","19740307","20210628","ROOD",,"coupe"
"Personenauto","85XS94","ALFA ROMEO","2000GTV","19750205","19750205","PAARS",,"Niet geregistreerd"
"Personenauto","8606SN","ALFA ROMEO","2000GTV","19720303","19720303","PAARS",,"Niet geregistreerd"
"Personenauto","8655TJ","ALFA ROMEO","2000GTV","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","8672TJ","ALFA ROMEO","2000GTV","19720324","19720324","BEIGE",,"Niet geregistreerd"
"Personenauto","8676TJ","ALFA ROMEO","2000GTV","19720628","19720628","GROEN",,"coupe"
"Personenauto","8693XD","ALFA ROMEO","2000GTV","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","86YB92","ALFA ROMEO","2000GTV","19730701","20120810","GRIJS",,"coupe"
"Personenauto","8742TZ","ALFA ROMEO","2000GTV","19720606","19720606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8820TE","ALFA ROMEO","2000GTV","19730111","19730111","GEEL",,"Niet geregistreerd"
"Personenauto","8820VN","ALFA ROMEO","2000GTV","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","8821VN","ALFA ROMEO","2000GTV","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","8861XF","ALFA ROMEO","2000GTV","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","8880SV","ALFA ROMEO","2000GTV","19720211","19720211","ROOD",,"coupe"
"Personenauto","8899SV","ALFA ROMEO","2000GTV","19711104","19711104","ROOD",,"Niet geregistreerd"
"Personenauto","88AD07","ALFA ROMEO","2000GTV","19731005","19731005","GROEN",,"Niet geregistreerd"
"Personenauto","88AD28","ALFA ROMEO","2000GTV","19731214","19731214","BLAUW",,"Niet geregistreerd"
"Personenauto","8981TD","ALFA ROMEO","2000GTV","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","8987TD","ALFA ROMEO","2000GTV","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","8992TD","ALFA ROMEO","2000GTV","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","8993TD","ALFA ROMEO","2000GTV","19720107","19720107","GRIJS",,"Niet geregistreerd"
"Personenauto","8993TN","ALFA ROMEO","2000GTV","19720322","19720322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89MA52","ALFA ROMEO","2000GTV","19760604","19760604","BLAUW",,"Niet geregistreerd"
"Personenauto","9007SL","ALFA ROMEO","2000GTV","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","9015SL","ALFA ROMEO","2000GTV","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","9027SL","ALFA ROMEO","2000GTV","19710910","19710910","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9035SL","ALFA ROMEO","2000GTV","19710903","19710903","GEEL",,"Niet geregistreerd"
"Personenauto","91HN16","ALFA ROMEO","2000GTV","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","91ZJ14","ALFA ROMEO","2000GTV","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","9211SG","ALFA ROMEO","2000GTV","19710909","19710909","WIT",,"Niet geregistreerd"
"Personenauto","9212SG","ALFA ROMEO","2000GTV","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","9238SG","ALFA ROMEO","2000GTV","19710831","19710831","GEEL",,"Niet geregistreerd"
"Personenauto","9252VZ","ALFA ROMEO","2000GTV","19730306","19730306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92DP55","ALFA ROMEO","2000GTV","19740911","19740911","WIT",,"Niet geregistreerd"
"Personenauto","9319TX","ALFA ROMEO","2000GTV","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","9327TS","ALFA ROMEO","2000GTV","19720414","19720414","GROEN",,"coupe"
"Personenauto","9329TS","ALFA ROMEO","2000GTV","19720425","19720425","BLAUW",,"Niet geregistreerd"
"Personenauto","9355UD","ALFA ROMEO","2000GTV","19720516","19720516","ROOD",,"Niet geregistreerd"
"Personenauto","9359UG","ALFA ROMEO","2000GTV","19720607","19720607","BLAUW",,"Niet geregistreerd"
"Personenauto","9367UG","ALFA ROMEO","2000GTV","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","9374UD","ALFA ROMEO","2000GTV","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","9385UD","ALFA ROMEO","2000GTV","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","9391UG","ALFA ROMEO","2000GTV","19720714","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","93HZ24","ALFA ROMEO","2000GTV","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","9425ZV","ALFA ROMEO","2000GTV","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","9452XH","ALFA ROMEO","2000GTV","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","9480TH","ALFA ROMEO","2000GTV","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","9494VD","ALFA ROMEO","2000GTV","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","9498VD","ALFA ROMEO","2000GTV","19721012","19721012","BLAUW",,"coupe"
"Personenauto","9567VK","ALFA ROMEO","2000GTV","19721213","19721213","GEEL",,"Niet geregistreerd"
"Personenauto","9581VK","ALFA ROMEO","2000GTV","19721201","19721201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9582VK","ALFA ROMEO","2000GTV","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","9590ZS","ALFA ROMEO","2000GTV","19730205","19730205","BLAUW",,"Niet geregistreerd"
"Personenauto","9594ZA","ALFA ROMEO","2000GTV","19730621","19730621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9596ZM","ALFA ROMEO","2000GTV","19730704","19730704","BEIGE",,"Niet geregistreerd"
"Personenauto","9599ZA","ALFA ROMEO","2000GTV","19730627","19730627","ROOD",,"coupe"
"Personenauto","9657VE","ALFA ROMEO","2000GTV","19730314","19730314","BEIGE",,"Niet geregistreerd"
"Personenauto","9666TM","ALFA ROMEO","2000GTV","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","9677VE","ALFA ROMEO","2000GTV","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","96HP16","ALFA ROMEO","2000GTV","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","9751ZV","ALFA ROMEO","2000GTV","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","97HJ92","ALFA ROMEO","2000GTV","19751121","19751121","GRIJS",,"coupe"
"Personenauto","9817UU","ALFA ROMEO","2000GTV","19720818","19720818","GEEL",,"Niet geregistreerd"
"Personenauto","9820UU","ALFA ROMEO","2000GTV","19721018","19721018","GEEL",,"Niet geregistreerd"
"Personenauto","9836UU","ALFA ROMEO","2000GTV","19720824","19720824","ROOD",,"Niet geregistreerd"
"Personenauto","9839UU","ALFA ROMEO","2000GTV","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","98BR95","ALFA ROMEO","2000GTV","19740614","19740614","GRIJS",,"Niet geregistreerd"
