"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VZH4","PEUGEOT","BIPPER 1.4 HDI","20090113","20090113","N.v.t.","17458","gesloten opbouw"
"Bedrijfsauto","00VZL2","PEUGEOT","BIPPER 1.4 HDI","20090128","20090128","N.v.t.","18762","gesloten opbouw"
"Bedrijfsauto","00VZX3","PEUGEOT","BOXER 330 L1H1 3.0HDIF","20090220","20090220","N.v.t.","37921","gesloten opbouw"
"Bedrijfsauto","0160XB","PEUGEOT","J7PZ10","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBJX","PEUGEOT","PARTNER 170C 1.9D","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDBZ","PEUGEOT","290","19920402","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDLP","PEUGEOT","PARTNER 170C 2.0HDI","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDPF","PEUGEOT","PARTNER 170C 1.9D","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDVK","PEUGEOT","PARTNER 170C 1.9D","20020622","20020622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGDB","PEUGEOT","PARTNER 170C 1.9D - 500","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHFD","PEUGEOT","PARTNER 170C 2.0HDI","20030222","20030222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHFP","PEUGEOT","PARTNER 190C 1.9D","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHJN","PEUGEOT","PARTNER 170C 1.9D","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHKR","PEUGEOT","290","19930406","20030311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHNL","PEUGEOT","PARTNER 170C 1.9D","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHSV","PEUGEOT","PARTNER 170C 1.9D","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHZH","PEUGEOT","PARTNER 170C 1.9D","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJFL","PEUGEOT","PARTNER 170C 2.0HDI","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJFZ","PEUGEOT","PARTNER 170C 2.0HDI - 500","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJVT","PEUGEOT","PARTNER 170C 2.0HDI","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKDZ","PEUGEOT","PARTNER 170C 1.9D","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKJS","PEUGEOT","PARTNER 170C 2.0HDI","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKLD","PEUGEOT","EXPERT 220C 1.9D","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKZB","PEUGEOT","PARTNER 170C 1.9D","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLGD","PEUGEOT","PARTNER 170C 1.9D","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLPX","PEUGEOT","PARTNER 170C 1.9D","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLRS","PEUGEOT","PARTNER 170C 1.9D - 500","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLSG","PEUGEOT","PARTNER 170C 2.0HDI","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLSL","PEUGEOT","PARTNER 170C 2.0HDI","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLZD","PEUGEOT","PARTNER 170C 2.0HDI","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLZS","PEUGEOT","230L","20020131","20040317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNNP","PEUGEOT","EXPERT 230L 2.0HDI 80KW DC","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNRN","PEUGEOT","PARTNER 170C 1.9D - 500","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNTT","PEUGEOT","PARTNER 170C 2.0HDI","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNVH","PEUGEOT","PARTNER 170C 2.0HDI","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPDH","PEUGEOT","PARTNER 170C 1.9D","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPKP","PEUGEOT","PARTNER 170C 2.0HDI","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPPB","PEUGEOT","PARTNER 170C 1.9D - 500","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPSZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRSG","PEUGEOT","BOXER 330L PU 2.2HDI DC","20041213","20041213","N.v.t.",,"open wagen"
"Bedrijfsauto","01BRSL","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRXJ","PEUGEOT","PARTNER 170C 2.0HDI","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSJD","PEUGEOT","PARTNER 170C 2.0HDI","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRS","PEUGEOT","PARTNER 170C 2.0HDI","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTJZ","PEUGEOT","PARTNER 190C 1.9D","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVJB","PEUGEOT","PARTNER 170C 1.9D","20051108","20051108","N.v.t.","18619","gesloten opbouw"
"Bedrijfsauto","01BVLR","PEUGEOT","PARTNER 170C 2.0HDI","20051130","20051130","N.v.t.","20080","gesloten opbouw"
"Bedrijfsauto","01BVNZ","PEUGEOT","PARTNER 170C 1.9D","20051130","20051130","N.v.t.","16222","gesloten opbouw"
"Bedrijfsauto","01BVPG","PEUGEOT","244 L","20040917","20061023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVSF","PEUGEOT","PARTNER 170C 2.0HDI","20060112","20060112","N.v.t.","21934","gesloten opbouw"
"Bedrijfsauto","01BVZD","PEUGEOT","BOXER 350L PU 2.2HDI","20060216","20060216","N.v.t.","34869","open wagen"
"Bedrijfsauto","01BVZG","PEUGEOT","PARTNER 170C 1.9D","20060217","20060217","N.v.t.","17945","gesloten opbouw"
"Bedrijfsauto","01BXLF","PEUGEOT","PARTNER 170C 2.0HDI","20060331","20060331","N.v.t.","20654","gesloten opbouw"
"Bedrijfsauto","01BXTV","PEUGEOT","PARTNER 190C 2.0HDI","20060529","20060529","N.v.t.","20967","gesloten opbouw"
"Bedrijfsauto","01BZKT","PEUGEOT","EXPERT 220C 1.9D","20061002","20061002","N.v.t.","23299","gesloten opbouw"
"Bedrijfsauto","01BZTD","PEUGEOT","244L","20030328","20061116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VHJ02","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100527","20100527","N.v.t.","24640","gesloten opbouw"
"Bedrijfsauto","1VKN93","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20101118","20101118","N.v.t.","31630","gesloten opbouw"
"Bedrijfsauto","1VPR25","PEUGEOT","PARTNER","20110721","20110721","N.v.t.","21750","gesloten opbouw"
"Bedrijfsauto","1VTB05","PEUGEOT","EXPERT","20120228","20120228","N.v.t.","32110","gesloten opbouw"
"Bedrijfsauto","01VBP8","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20061127","20061127","N.v.t.","17207","gesloten opbouw"
"Bedrijfsauto","01VBZ1","PEUGEOT","PARTNER 190C 1.6HDI - 55KW","20070126","20070126","N.v.t.","19342","gesloten opbouw"
"Bedrijfsauto","01VFK9","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070315","20070315","N.v.t.","19258","gesloten opbouw"
"Bedrijfsauto","01VFR3","PEUGEOT","EXPERT 229 L1H1 1.6HDI 16V-90","20070606","20070606","N.v.t.","30129","gesloten opbouw"
"Bedrijfsauto","01VFT5","PEUGEOT","EXPERT 227 L1H1 2.0HDI 16V-120","20070419","20070419","N.v.t.","31771","gesloten opbouw"
"Bedrijfsauto","01VFZH","PEUGEOT","EXPERT 220C CF 1.9D","19990224","19990224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGJP","PEUGEOT","BOXER 320LH 2,5 TD","19951002","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGK6","PEUGEOT","BOXER 335 L3 PUDC 2.2HDI 120","20070515","20070515","N.v.t.","42034","open wagen"
"Bedrijfsauto","01VGV4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070620","20070620","N.v.t.","19423","gesloten opbouw"
"Bedrijfsauto","01VGVF","PEUGEOT","EXPERT 220C ST 1.6","19990427","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGX6","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070629","20070629","N.v.t.","22593","gesloten opbouw"
"Bedrijfsauto","01VGX9","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20070618","20070618","N.v.t.","28406","gesloten opbouw"
"Bedrijfsauto","01VGZ9","PEUGEOT","BOXER 330 L1H1 2.2HDI 120","20070606","20070606","N.v.t.","36664","gesloten opbouw"
"Bedrijfsauto","01VHHR","PEUGEOT","PARTNER 190C 1.9D","19990602","19990602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHV4","PEUGEOT","EXPERT 229 L2H1 2.0HDI 16V-120 DC","20070724","20070724","N.v.t.","39407","gesloten opbouw"
"Bedrijfsauto","01VHVV","PEUGEOT","280 L","19881212","19990703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJK4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070831","20070831","N.v.t.","19670","gesloten opbouw"
"Bedrijfsauto","01VJLL","PEUGEOT","PARTNER 190C 1.9D","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJXG","PEUGEOT","280 L","19890128","19990921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VKP1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080104","20080104","N.v.t.","20179","gesloten opbouw"
"Bedrijfsauto","01VLPV","PEUGEOT","290","19920401","19991117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VND6","PEUGEOT","BOXER 333 L1H1 2.2HDI 10 0","20080131","20080131","N.v.t.","34070","gesloten opbouw"
"Bedrijfsauto","01VNH4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080523","20080523","N.v.t.","18134","gesloten opbouw"
"Bedrijfsauto","01VNL3","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20080321","20080321","N.v.t.","29388","gesloten opbouw"
"Bedrijfsauto","01VNN3","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080229","20080229","N.v.t.","20420","gesloten opbouw"
"Bedrijfsauto","01VNT9","PEUGEOT","BIPPER 1.4 HDI","20080401","20080401","N.v.t.","17372","gesloten opbouw"
"Bedrijfsauto","01VNV5","PEUGEOT","BIPPER 1.4 HDI","20080423","20080423","N.v.t.","17549","gesloten opbouw"
"Bedrijfsauto","01VNX9","PEUGEOT","EXPERT 229 L2H1 1.6HDI 16V-90","20080310","20080310","N.v.t.","30017","gesloten opbouw"
"Bedrijfsauto","01VNXL","PEUGEOT","PARTNER 170C 1.9D","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPD7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080320","20080320","N.v.t.","19501","gesloten opbouw"
"Bedrijfsauto","01VPH3","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080326","20080326","N.v.t.","20114","gesloten opbouw"
"Bedrijfsauto","01VPRG","PEUGEOT","280L","19880424","20000502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPS2","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080421","20080421","N.v.t.","19340","gesloten opbouw"
"Bedrijfsauto","01VPT4","PEUGEOT","244 L","20040324","20080409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRDZ","PEUGEOT","PARTNER 170C 1.9D","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRH8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080628","20080628","N.v.t.","23936","gesloten opbouw"
"Bedrijfsauto","01VRX2","PEUGEOT","ALKO","19920818","20080609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTBT","PEUGEOT","PARTNER 170C 1.9D 500","20001212","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTDN","PEUGEOT","PARTNER 170C 1.9D","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTL2","PEUGEOT","EXPERT 229 L1H1 1.6HDI 16V-90","20080915","20080915","N.v.t.","30615","gesloten opbouw"
"Bedrijfsauto","01VTN7","PEUGEOT","BIPPER 1.4 HDI 2T","20080825","20080825","N.v.t.","21678","gesloten opbouw"
"Bedrijfsauto","01VTSP","PEUGEOT","PARTNER 190C 1.9D","20010219","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTV6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080821","20080821","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","01VVJT","PEUGEOT","BOXER","20010329","20010329","N.v.t.",,"resteelwagen"
"Bedrijfsauto","01VVL6","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20080925","20080925","N.v.t.","30550","gesloten opbouw"
"Bedrijfsauto","01VVS3","PEUGEOT","290","19930609","20080923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVS4","PEUGEOT","BIPPER 1.4 HDI","20080930","20080930","N.v.t.","18759","gesloten opbouw"
"Bedrijfsauto","01VXB2","PEUGEOT","BIPPER 1.4 HDI","20081017","20081017","N.v.t.","18242","gesloten opbouw"
"Bedrijfsauto","01VXBN","PEUGEOT","EXPERT 220C ST 1.9DT","19951207","20010530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXV1","PEUGEOT","BIPPER 1.4","20090115","20090115","N.v.t.","16413","gesloten opbouw"
"Bedrijfsauto","01VZDL","PEUGEOT","PARTNER 170C 1.9D - 500","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZDX","PEUGEOT","PARTNER 170C 1.9D","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZH4","PEUGEOT","BIPPER 1.4 HDI","20090109","20090109","N.v.t.","18762","gesloten opbouw"
"Bedrijfsauto","01VZL2","PEUGEOT","BIPPER 1.4 HDI","20090131","20090131","N.v.t.","19573","gesloten opbouw"
"Bedrijfsauto","01VZLR","PEUGEOT","PARTNER 170C 1.1","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZS2","PEUGEOT","PARTNER 122 L2 1.6HDIF 66KW - 3PL","20090227","20090227","N.v.t.","24756","gesloten opbouw"
"Bedrijfsauto","01VZV3","PEUGEOT","BIPPER 1.4","20090225","20090225","N.v.t.","13006","gesloten opbouw"
"Bedrijfsauto","01VZX3","PEUGEOT","BOXER 330 L1H1 3.0HDIF","20090227","20090227","N.v.t.","37921","gesloten opbouw"
"Bedrijfsauto","01YD25","PEUGEOT","404U10","19770829","20121031","N.v.t.",,"open wagen"
"Bedrijfsauto","01YE60","PEUGEOT","J7PZ10","19770808","20221114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01YE81","PEUGEOT","J7","19750919","20240424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0241PB","PEUGEOT","J7PZ10","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBNH","PEUGEOT","PARTNER 170C 1.9D - 500","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBTK","PEUGEOT","PARTNER 190C 2.0HDI","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDVR","PEUGEOT","EXPERT 230C 2.0HDI 80KW","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFDK","PEUGEOT","BOXER 290C 2.8HDI DC","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFFK","PEUGEOT","PARTNER 170C 1.9D","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFJN","PEUGEOT","PARTNER 170C 1.9D","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFVL","PEUGEOT","PARTNER 170C 2.0HDI","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFXV","PEUGEOT","PARTNER 170C 1.9D","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGDL","PEUGEOT","PARTNER 170C 1.9D","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGZF","PEUGEOT","PARTNER 170C 1.9D","20030204","20030204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHGH","PEUGEOT","PARTNER 170C 1.9D - 500","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJDK","PEUGEOT","PARTNER 170C 1.9D - 500","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJDZ","PEUGEOT","PARTNER 170C 2.0HDI","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJFZ","PEUGEOT","PARTNER 170C 2.0HDI","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJLD","PEUGEOT","PARTNER 190C 2.0HDI","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJVT","PEUGEOT","PARTNER 170C 1.9D","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKBN","PEUGEOT","PARTNER 170C 1.9D - 500","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKBS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKFF","PEUGEOT","PARTNER 170C 1.9D - 500","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKJS","PEUGEOT","PARTNER 170C 2.0HDI","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKLD","PEUGEOT","PARTNER 170C 1.4","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKND","PEUGEOT","PARTNER 170C 1.9D","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKVP","PEUGEOT","EXPERT 220C 2.0HDI","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLFH","PEUGEOT","PARTNER 170C 2.0HDI","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLFT","PEUGEOT","PARTNER 170C 1.9D","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLKP","PEUGEOT","PARTNER 170C 1.9D","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLPF","PEUGEOT","PARTNER 170C 1.9D","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLZD","PEUGEOT","PARTNER 170C 2.0HDI","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNHP","PEUGEOT","PARTNER 170C 1.9D","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNLZ","PEUGEOT","290","19911106","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNPG","PEUGEOT","BOXER 290C 2.0","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNVH","PEUGEOT","PARTNER 170C 2.0HDI - 500","20040629","20040629","N.v.t.",,"gesloten opbouw"
