"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","62WK42","SOLIDE","2000 LB","19860904","19860904","N.v.t.",,"open wagen"
"Aanhangwagen","63WE80","SOLIDE","C 2000 MR","19841004","19841004","N.v.t.",,"open wagen"
"Aanhangwagen","70WR48","SOLIDE","C 2000MR","19870822","19870822","N.v.t.",,"open wagen"
"Aanhangwagen","70WR60","SOLIDE","C2000MR","19870908","19870908","N.v.t.",,"open wagen"
"Aanhangwagen","7469WZ","SOLIDE","C 2000 MR","19830922","19830922","N.v.t.",,"open wagen"
"Aanhangwagen","74WN96","SOLIDE","C2000MR","19870206","19870206","N.v.t.",,"open wagen"
"Aanhangwagen","7593WR","SOLIDE","C 2000 MR","19810821","19810821","N.v.t.",,"open wagen"
"Aanhangwagen","77WDKH","SOLIDE","2000 LBU","20090520","20090520","N.v.t.",,"open wagen"
"Aanhangwagen","78WS74","SOLIDE","C2000MR","19871222","19871222","N.v.t.",,"open wagen"
"Aanhangwagen","8117WK","SOLIDE","C 1600 MR","19800104","19800104","N.v.t.",,"open wagen"
"Aanhangwagen","8167WT","SOLIDE","C 2000 MR","19820401","19820401","N.v.t.",,"open wagen"
"Aanhangwagen","8623WP","SOLIDE","B 1200 MR","19820511","19820511","N.v.t.",,"open wagen"
"Aanhangwagen","86WS95","SOLIDE","C2000MR","19871118","19871118","N.v.t.",,"open wagen"
"Aanhangwagen","9213WS","SOLIDE","C 2000 MR","19810914","19810914","N.v.t.",,"open wagen"
"Aanhangwagen","WB18SJ","SOLIDE","C 2000 MR","19891102","19891102","N.v.t.",,"open wagen"
"Aanhangwagen","WB57HX","SOLIDE","C 2000 MR","19890331","19890331","N.v.t.",,"open wagen"
"Aanhangwagen","WB73HY","SOLIDE","C 2000 MR","19890420","19890420","N.v.t.",,"open wagen"
"Aanhangwagen","WBFH53","SOLIDE","V 2000","20010510","20010510","N.v.t.",,"open wagen"
"Aanhangwagen","WBTH94","SOLIDE","V 2000","20010710","20010710","N.v.t.",,"open wagen"
"Aanhangwagen","WD24XZ","SOLIDE","2000 LB","19900409","19900409","N.v.t.",,"open wagen"
"Aanhangwagen","WD91LD","SOLIDE","C 2000 MR","19900208","19900208","N.v.t.",,"open wagen"
"Aanhangwagen","WDBD60","SOLIDE","V1200","20010823","20010823","N.v.t.",,"open wagen"
"Aanhangwagen","WDPL04","SOLIDE","V 2000","20011217","20011217","N.v.t.",,"open wagen"
"Aanhangwagen","WF05TJ","SOLIDE","C 2500 MR","19901228","19901228","N.v.t.",,"open wagen"
"Aanhangwagen","WF28NH","SOLIDE","C 2000 MR","19900907","19900907","N.v.t.",,"open wagen"
"Aanhangwagen","WF34XH","SOLIDE","2000 LB","19910219","19910219","N.v.t.",,"open wagen"
"Aanhangwagen","WF48RY","SOLIDE","C 2500 MR","19900917","19900917","N.v.t.",,"open wagen"
"Aanhangwagen","WG23BG","SOLIDE","C 2000 MR","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG50TY","SOLIDE","2000 LB","19910921","19910921","N.v.t.",,"open wagen"
"Aanhangwagen","WG87BG","SOLIDE","B 1300 MR","19910412","19910412","N.v.t.",,"open wagen"
"Aanhangwagen","WGLJ16","SOLIDE","C 2000 MR","20021101","20021101","N.v.t.",,"open wagen"
"Aanhangwagen","WGNX32","SOLIDE","C 2000 MR","20021113","20021113","N.v.t.",,"open wagen"
"Aanhangwagen","WGSX72","SOLIDE","C 2000 MR","20021217","20021217","N.v.t.",,"open wagen"
"Aanhangwagen","WH04FJ","SOLIDE","C 2000 MR","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH04GJ","SOLIDE","C 2500 MR","19911206","19911206","N.v.t.",,"open wagen"
"Aanhangwagen","WH06FJ","SOLIDE","C 2000 MR","19920107","19920107","N.v.t.",,"open wagen"
"Aanhangwagen","WH18LR","SOLIDE","2000 LB","19920219","19920219","N.v.t.",,"open wagen"
"Aanhangwagen","WH92LP","SOLIDE","C 2000 MR","19920407","19920407","N.v.t.",,"open wagen"
"Aanhangwagen","WHFZ60","SOLIDE","V 2000","20030311","20030311","N.v.t.",,"open wagen"
"Aanhangwagen","WHHB75","SOLIDE","B1300MR","20030714","20030714","N.v.t.",,"open wagen"
"Aanhangwagen","WHRG66","SOLIDE","V 2000","20030526","20030526","N.v.t.",,"open wagen"
"Aanhangwagen","WJ09LD","SOLIDE","C 2000 MR","19930428","19930428","N.v.t.",,"open wagen"
"Aanhangwagen","WJ57TX","SOLIDE","C 2000MR","19930928","19930928","N.v.t.",,"open wagen"
"Aanhangwagen","WJ63KD","SOLIDE","C 2000 MR","19921230","19921230","N.v.t.",,"open wagen"
"Aanhangwagen","WJ63PS","SOLIDE","2000 LB","19930504","19930504","N.v.t.",,"open wagen"
"Aanhangwagen","WJLH72","SOLIDE","2000LB","20030813","20030813","N.v.t.",,"open wagen"
"Aanhangwagen","WJVD72","SOLIDE","2000LB","20030923","20030923","N.v.t.",,"open wagen"
"Aanhangwagen","WK06YH","SOLIDE","V 2000","19940221","19940221","N.v.t.",,"open wagen"
"Aanhangwagen","WK10FK","SOLIDE","V 2000","19930611","19930611","N.v.t.",,"open wagen"
"Aanhangwagen","WK13KS","SOLIDE","2000 LB","19931004","19931004","N.v.t.",,"open wagen"
"Aanhangwagen","WK61FG","SOLIDE","V 2000","19930611","19930611","N.v.t.",,"open wagen"
"Aanhangwagen","WK94KZ","SOLIDE","V 2000","19930924","19930924","N.v.t.",,"open wagen"
"Aanhangwagen","WL28GD","SOLIDE","V 2000","19940909","19940909","N.v.t.",,"open wagen"
"Aanhangwagen","WLJS97","SOLIDE","V 2000","20040112","20040112","N.v.t.",,"open wagen"
"Aanhangwagen","WLLF69","SOLIDE","B1300MR","20040123","20040123","N.v.t.",,"open wagen"
"Aanhangwagen","WLPS47","SOLIDE","V 2000","20040217","20040217","N.v.t.",,"open wagen"
"Aanhangwagen","WN26VV","SOLIDE","C 2000 MR","19950817","19950817","N.v.t.",,"open wagen"
"Aanhangwagen","WN36LZ","SOLIDE","V 2000","19950511","19950511","N.v.t.",,"open wagen"
"Aanhangwagen","WN78GF","SOLIDE","V 2000","19950228","19950228","N.v.t.",,"open wagen"
"Aanhangwagen","WN88GF","SOLIDE","V 2000","19950228","19950228","N.v.t.",,"open wagen"
"Aanhangwagen","WNBL21","SOLIDE","C 2000 MR","19801107","20040406","N.v.t.",,"open wagen"
"Aanhangwagen","WNRP72","SOLIDE","V 2000","20041101","20041101","N.v.t.",,"open wagen"
"Aanhangwagen","WP05RJ","SOLIDE","V 2000","19960424","19960424","N.v.t.",,"open wagen"
"Aanhangwagen","WP15HH","SOLIDE","V 2000","19951220","19951220","N.v.t.",,"open wagen"
"Aanhangwagen","WP16HH","SOLIDE","V 2000","19951220","19951220","N.v.t.",,"open wagen"
"Aanhangwagen","WP39BP","SOLIDE","C 2000  MR","19951004","19951004","N.v.t.",,"open wagen"
"Aanhangwagen","WP39GP","SOLIDE","V 2000","19951205","19951205","N.v.t.",,"open wagen"
"Aanhangwagen","WP51GN","SOLIDE","2000 LB","19960117","19960117","N.v.t.",,"open wagen"
"Aanhangwagen","WP60GN","SOLIDE","2000 LB","19960220","19960220","N.v.t.",,"open wagen"
"Aanhangwagen","WP81YG","SOLIDE","V 2000","19960704","19960704","N.v.t.",,"open wagen"
"Aanhangwagen","WPBT49","SOLIDE","V 2000","20050215","20050215","N.v.t.",,"open wagen"
"Aanhangwagen","WPFD68","SOLIDE","V 2000","20040920","20040920","N.v.t.",,"open wagen"
"Aanhangwagen","WPJX93","SOLIDE","2000LB","20041110","20041110","N.v.t.",,"open wagen"
"Aanhangwagen","WPTT06","SOLIDE","C 2500 MR","20041231","20050128","N.v.t.",,"open wagen"
"Aanhangwagen","WR24KD","SOLIDE","V 2000","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","WR39KR","SOLIDE","V 2000","19961112","19961112","N.v.t.",,"open wagen"
"Aanhangwagen","WR59VG","SOLIDE","C 2000 MR","19970425","19970425","N.v.t.",,"open wagen"
"Aanhangwagen","WRLP13","SOLIDE","C 2000 MR","20060330","20060330","N.v.t.",,"open wagen"
"Aanhangwagen","WS70KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS76KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS79XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS85GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS89JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS94SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS99YT","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WSFT46","SOLIDE","C 2000 MR","20050930","20050930","N.v.t.",,"open wagen"
"Aanhangwagen","WSJN05","SOLIDE","B1300MR","20051104","20051104","N.v.t.",,"open wagen"
"Aanhangwagen","WSPL53","SOLIDE","C 2000 MR","20060206","20060206","N.v.t.",,"open wagen"
"Aanhangwagen","WT11BD","SOLIDE","V 2000","19980203","19980203","N.v.t.",,"open wagen"
"Aanhangwagen","WT20TB","SOLIDE","V 2000","19980709","19980709","N.v.t.",,"open wagen"
"Aanhangwagen","WT28BD","SOLIDE","V 2000","19980203","19980203","N.v.t.",,"open wagen"
"Aanhangwagen","WT35HY","SOLIDE","V 2000","19980422","19980422","N.v.t.",,"open wagen"
"Aanhangwagen","WT42HY","SOLIDE","V 2000","19980422","19980422","N.v.t.",,"open wagen"
"Aanhangwagen","WTRZ89","SOLIDE","2000 LBU","20060622","20060622","N.v.t.",,"open wagen"
"Aanhangwagen","WTTX13","SOLIDE","C 2000 MR","20060824","20060824","N.v.t.",,"open wagen"
"Aanhangwagen","WV20ST","SOLIDE","V 2000","19990510","19990510","N.v.t.",,"open wagen"
"Aanhangwagen","WV55XP","SOLIDE","2700 LB","19990525","19990525","N.v.t.",,"open wagen"
"Aanhangwagen","WV67JY","SOLIDE","2000LB","19990125","19990125","N.v.t.",,"open wagen"
"Aanhangwagen","WV69JY","SOLIDE","2000LB","19990125","19990125","N.v.t.",,"open wagen"
"Aanhangwagen","WV83JY","SOLIDE","C 2000 MR","19990125","19990125","N.v.t.",,"open wagen"
"Aanhangwagen","WX04TX","SOLIDE","V 2000","19991118","19991118","N.v.t.",,"open wagen"
"Aanhangwagen","WX37BX","SOLIDE","V 2000","19990617","19990617","N.v.t.",,"open wagen"
"Aanhangwagen","WX88ZL","SOLIDE","2000LB","20000119","20000119","N.v.t.",,"open wagen"
"Aanhangwagen","WX98KF","SOLIDE","V 2000","19990806","19990806","N.v.t.",,"open wagen"
"Aanhangwagen","WXNB97","SOLIDE","C 2000 MR","20070524","20070524","N.v.t.",,"open wagen"
"Aanhangwagen","WY24HX","SOLIDE","C 2000 MR","20000404","20000404","N.v.t.",,"open wagen"
"Aanhangwagen","WY43GF","SOLIDE","V 2000","20000323","20000323","N.v.t.",,"open wagen"
"Aanhangwagen","WY50NG","SOLIDE","2000LB","20000525","20000525","N.v.t.",,"open wagen"
"Aanhangwagen","WY52GF","SOLIDE","V 2000","20000323","20000323","N.v.t.",,"open wagen"
"Aanhangwagen","WZ57JR","SOLIDE","V 2000","20001018","20001018","N.v.t.",,"open wagen"
"Aanhangwagen","WZ84NJ","SOLIDE","V 2000","20001127","20001127","N.v.t.",,"open wagen"
"Aanhangwagen","WZ85FK","SOLIDE","2000LB","20000823","20000823","N.v.t.",,"open wagen"
"Aanhangwagen","WZJD64","SOLIDE","C 2000 MR","20080111","20080111","N.v.t.",,"open wagen"
"Aanhangwagen","WZZZ55","SOLIDE","2000 LBU","20080402","20080402","N.v.t.",,"open wagen"
"Aanhangwagen","27WE22","SOLIDE","C 2000 MR","19840629","19840629","N.v.t.",,"open wagen"
"Aanhangwagen","44WGLZ","SOLIDE","C 2000 MR","20110126","20110126","N.v.t.",,"open wagen"
"Aanhangwagen","WG35TZ","SOLIDE","C 2000 MR","19910830","19910830","N.v.t.",,"open wagen"
