"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBFZ69","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","20090507","20070608",,"cabriolet",,"ZWART","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19880228","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-07T00:00:00.000","2007-06-08T00:00:00.000","1988-02-28T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZN20","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT-K6","20011008","20120126",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19870612","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2001-10-08T00:00:00.000","2012-01-26T00:00:00.000","1987-06-12T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTF80","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","20200507","20060815",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19861029","19961028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-07T00:00:00.000","2006-08-15T00:00:00.000","1986-10-29T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFZ44","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","20220429","20201106",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19880422","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-29T00:00:00.000","2020-11-06T00:00:00.000","1988-04-22T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDP79","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","20060907","20110919",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19861007","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2006-09-07T00:00:00.000","2011-09-19T00:00:00.000","1986-10-07T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXS49","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","20010103","20020415",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19861021","19971008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-01-03T00:00:00.000","2002-04-15T00:00:00.000","1986-10-21T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPBV56","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","20240518","20150709",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19890630","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2015-07-09T00:00:00.000","1989-06-30T00:00:00.000","1997-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRV67","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","20241007","20220709",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19870723","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-07-09T00:00:00.000","1987-07-23T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVR85","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","20150505","20240603","8105","cabriolet",,"WIT","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19870505","19930107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2015-05-05T00:00:00.000","2024-06-03T00:00:00.000","1987-05-05T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLST19","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","19910331","20011201","8096","cabriolet",,"GEEL","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19880331","19990615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1991-03-31T00:00:00.000","2001-12-01T00:00:00.000","1988-03-31T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR02VD","Personenauto","TOYOTA","CELICA 2.0 CABRIOLET GT","20240818","20130417",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1228","1620","1328","614","1200","19870630","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2013-04-17T00:00:00.000","1987-06-30T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
