"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BKNX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241101","20170214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-02-14T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VGB7","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240720","20220420","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20070414","20070414","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-04-20T00:00:00.000","2007-04-14T00:00:00.000","2007-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VKB6","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250402","20171018","18681","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20070929","20070929","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-10-18T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDRB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240919","20181205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-12-05T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKRF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240422","20201205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Ja","2024-04-22T00:00:00.000","2020-12-05T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGJ2","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250208","20180910","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20070501","20070501","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-09-10T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXLF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240709","20200710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20010711","20010711","Geen verstrekking in Open Data",,"Ja",,"700",,"750","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-10T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKBV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20230607","20200528",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030910","20030910","Geen verstrekking in Open Data",,"Nee",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Ja","2023-06-07T00:00:00.000","2020-05-28T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVZS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240224","20230812","17610","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-08-12T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VBZ1","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250513","20230313","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20061220","20061220","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-03-13T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VDP4","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20220219","20150225","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Nee",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2021","Logisch","00","Ja","2022-02-19T00:00:00.000","2015-02-25T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHKL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240912","20211203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030410","20030410","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-12-03T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KDV5","Personenauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20200326","20210317","15633","hatchback",,"GRIJS","Niet geregistreerd","4","3200","2045","2810","2145","750","3300","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2810",,,,,,,"0.06","278","Nee","Nee",,"Nee","6200",,,"2021","Onlogisch","04","Ja","2020-03-26T00:00:00.000","2021-03-17T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLTK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240730","20191206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2019-12-06T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDNN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250209","20220302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-03-02T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
