"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N051XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N052XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N053XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N060SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","BLAUW","34879","stationwagen"
"Personenauto","N066SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32229","stationwagen"
"Personenauto","N070SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32455","stationwagen"
"Personenauto","N071RK","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","34865","stationwagen"
"Personenauto","N073LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211119","20211119","WIT","33205","stationwagen"
"Personenauto","N073SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","BLAUW","33875","stationwagen"
"Personenauto","N074JV","VOLKSWAGEN","ID.3 PURE 110 KW","20211102","20211102","GRIJS","34729","stationwagen"
"Personenauto","N084PN","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","32881","stationwagen"
"Personenauto","N090XZ","VOLKSWAGEN","ID.3 PURE 110 KW","20210624","20220317","WIT","35139","stationwagen"
"Personenauto","N091SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","40661","stationwagen"
"Personenauto","N101HJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211020","20211020","GRIJS","34045","stationwagen"
"Personenauto","N101TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","BLAUW","34865","stationwagen"
"Personenauto","N102HJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211020","20211020","GRIJS","34045","stationwagen"
"Personenauto","N103LN","VOLKSWAGEN","ID.3 PURE 110 KW","20211119","20211119","WIT","32229","stationwagen"
"Personenauto","N104LN","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GRIJS","32229","stationwagen"
"Personenauto","N104TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","33875","stationwagen"
"Personenauto","N105TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","33875","stationwagen"
"Personenauto","N106PZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","33875","stationwagen"
"Personenauto","N106TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","33875","stationwagen"
"Personenauto","N107TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","33875","stationwagen"
"Personenauto","N120FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","GRIJS","33875","stationwagen"
"Personenauto","N125XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N126XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N127RV","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","35445","stationwagen"
"Personenauto","N127XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N128XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N129XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N130PV","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","33295","stationwagen"
"Personenauto","N130XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N131XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N132XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N133XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N134XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N142DB","VOLKSWAGEN","ID.3 PURE 110 KW","20210918","20210918","BLAUW","32229","stationwagen"
"Personenauto","N143NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","GRIJS","32695","stationwagen"
"Personenauto","N144LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211215","20211215","WIT","34865","stationwagen"
"Personenauto","N145LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","34865","stationwagen"
"Personenauto","N146LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","WIT","34865","stationwagen"
"Personenauto","N150NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211201","20211201","GRIJS","34625","stationwagen"
"Personenauto","N151JH","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","33705","stationwagen"
"Personenauto","N151NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","GRIJS","35445","stationwagen"
"Personenauto","N155FH","VOLKSWAGEN","ID.3 PURE 110 KW","20211001","20211001","GRIJS","33055","stationwagen"
"Personenauto","N159GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211004","20211004","GRIJS","39305","stationwagen"
"Personenauto","N160GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211016","20211016","WIT","34115","stationwagen"
"Personenauto","N161GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211021","20211021","GRIJS","33295","stationwagen"
"Personenauto","N166GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","33295","stationwagen"
"Personenauto","N167SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","35185","stationwagen"
"Personenauto","N171NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","GRIJS","34729","stationwagen"
"Personenauto","N172PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211201","20211201","WIT","38225","stationwagen"
"Personenauto","N177PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211204","20211204","GRIJS","34115","stationwagen"
"Personenauto","N178PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211204","20211204","GRIJS","34115","stationwagen"
"Personenauto","N189SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32229","stationwagen"
"Personenauto","N194LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","WIT","40463","stationwagen"
"Personenauto","N195GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211013","20211013","GRIJS","35275","stationwagen"
"Personenauto","N203SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N204SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","ROOD","34265","stationwagen"
"Personenauto","N205SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N206SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N207SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N208SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N209NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","GRIJS","38645","stationwagen"
"Personenauto","N209SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N210SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N211SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N229TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","39405","stationwagen"
"Personenauto","N232FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","35531","stationwagen"
"Personenauto","N232PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","35445","stationwagen"
"Personenauto","N233DJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","34077","stationwagen"
"Personenauto","N235GG","VOLKSWAGEN","ID.3 PURE 110 KW","20211008","20211008","GRIJS","34077","stationwagen"
"Personenauto","N238BG","VOLKSWAGEN","ID.3 PURE 110 KW","20210917","20210917","GRIJS","35269","stationwagen"
"Personenauto","N239PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211206","20211206","WIT","33205","stationwagen"
"Personenauto","N253GR","VOLKSWAGEN","ID.3 PURE 110 KW","20211011","20211011","GRIJS","35269","stationwagen"
"Personenauto","N259TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GROEN","34265","stationwagen"
"Personenauto","N260TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N261NB","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","WIT","37085","stationwagen"
"Personenauto","N261TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","34265","stationwagen"
"Personenauto","N263TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N264TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N265TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N266TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GROEN","34265","stationwagen"
"Personenauto","N267TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N268DH","VOLKSWAGEN","ID.3 PURE 110 KW","20210920","20210920","GRIJS","35119","stationwagen"
"Personenauto","N268TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","34265","stationwagen"
"Personenauto","N269TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N272BL","VOLKSWAGEN","ID.3 PURE 110 KW","20210908","20210908","GRIJS","31427","stationwagen"
"Personenauto","N273RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","GRIJS","33295","stationwagen"
"Personenauto","N273TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","BLAUW","34115","stationwagen"
"Personenauto","N280RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211210","20211210","GRIJS","36025","stationwagen"
"Personenauto","N280SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","32079","stationwagen"
"Personenauto","N282RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","BLAUW","33205","stationwagen"
"Personenauto","N289LV","VOLKSWAGEN","ID.3 PURE 110 KW","20211122","20211122","GRIJS","35565","stationwagen"
"Personenauto","N290KK","VOLKSWAGEN","ID.3 PURE 110 KW","20211109","20211109","GRIJS","34045","stationwagen"
"Personenauto","N295JT","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","35445","stationwagen"
"Personenauto","N296JT","VOLKSWAGEN","ID.3 PURE 110 KW","20211104","20211104","GRIJS","34625","stationwagen"
"Personenauto","N297SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35945","stationwagen"
"Personenauto","N298SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35445","stationwagen"
"Personenauto","N299SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N300SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35445","stationwagen"
"Personenauto","N301RL","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","WIT","34115","stationwagen"
"Personenauto","N301SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","35445","stationwagen"
"Personenauto","N302SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","35445","stationwagen"
"Personenauto","N303SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","35445","stationwagen"
"Personenauto","N304SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N305SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","34625","stationwagen"
"Personenauto","N306SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","34625","stationwagen"
"Personenauto","N307SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","34625","stationwagen"
"Personenauto","N308SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","34625","stationwagen"
"Personenauto","N309RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","34865","stationwagen"
"Personenauto","N309SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","35445","stationwagen"
"Personenauto","N310SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34625","stationwagen"
"Personenauto","N311SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N312SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N315SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","32878","stationwagen"
"Personenauto","N316SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","32878","stationwagen"
"Personenauto","N317SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35445","stationwagen"
"Personenauto","N320GT","VOLKSWAGEN","ID.3 PURE 110 KW","20211009","20211009","GRIJS","39529","stationwagen"
"Personenauto","N328JT","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","GRIJS","32785","stationwagen"
"Personenauto","N337LG","VOLKSWAGEN","ID.3 PURE 110 KW","20211115","20211115","GRIJS","37085","stationwagen"
"Personenauto","N340NB","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","34865","stationwagen"
"Personenauto","N342RT","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","33955","stationwagen"
"Personenauto","N343RT","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","33955","stationwagen"
"Personenauto","N345GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","WIT","32881","stationwagen"
"Personenauto","N346GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","WIT","32881","stationwagen"
"Personenauto","N347GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","WIT","32881","stationwagen"
"Personenauto","N360NB","VOLKSWAGEN","ID.3 PURE 110 KW","20211120","20211120","ROOD","34265","stationwagen"
"Personenauto","N362PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","GRIJS","40661","stationwagen"
"Personenauto","N362ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","34115","stationwagen"
"Personenauto","N363GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211011","20211011","WIT","33205","stationwagen"
"Personenauto","N371RT","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","35445","stationwagen"
"Personenauto","N371VD","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","33205","stationwagen"
"Personenauto","N378SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","WIT","34115","stationwagen"
"Personenauto","N379SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","34945","stationwagen"
"Personenauto","N384PH","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","33965","stationwagen"
"Personenauto","N390RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","36845","stationwagen"
"Personenauto","N401RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211215","20211215","ROOD","36995","stationwagen"
"Personenauto","N408KL","VOLKSWAGEN","ID.3 PURE 110 KW","20210920","20220112","BLAUW","32539","stationwagen"
"Personenauto","N414LG","VOLKSWAGEN","ID.3 PURE 110 KW","20211113","20211113","BLAUW","34879","stationwagen"
"Personenauto","N419NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","35445","stationwagen"
"Personenauto","N420NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34625","stationwagen"
"Personenauto","N421NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34625","stationwagen"
"Personenauto","N422NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211220","20211220","GRIJS","33115","stationwagen"
"Personenauto","N426TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N427TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N428TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","BLAUW","34115","stationwagen"
"Personenauto","N429HP","VOLKSWAGEN","ID.3 PURE 110 KW","20211105","20211105","GRIJS","35485","stationwagen"
"Personenauto","N429TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N430TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N453HV","VOLKSWAGEN","ID.3 PURE 110 KW","20211025","20211025","GRIJS","33875","stationwagen"
"Personenauto","N483LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211115","20211115","GRIJS","34115","stationwagen"
"Personenauto","N485LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211110","20211110","ROOD","33355","stationwagen"
"Personenauto","N486LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","GRIJS","33205","stationwagen"
"Personenauto","N487DT","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","33055","stationwagen"
"Personenauto","N493HV","VOLKSWAGEN","ID.3 PURE 110 KW","20211027","20211027","GRIJS","34045","stationwagen"
"Personenauto","N495KG","VOLKSWAGEN","ID.3 PURE 110 KW","20211109","20211109","GRIJS","33055","stationwagen"
"Personenauto","N500RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34865","stationwagen"
"Personenauto","N500TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","36845","stationwagen"
"Personenauto","N501LS","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GRIJS","35445","stationwagen"
"Personenauto","N501RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34865","stationwagen"
"Personenauto","N503PH","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","GRIJS","34865","stationwagen"
"Personenauto","N507RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211221","20211221","GRIJS","33115","stationwagen"
"Personenauto","N507SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","33295","stationwagen"
"Personenauto","N515BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20210917","20210917","GRIJS","33045","stationwagen"
"Personenauto","N517FP","VOLKSWAGEN","ID.3 PURE 110 KW","20211001","20211001","WIT","34115","stationwagen"
"Personenauto","N518TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","32385","stationwagen"
"Personenauto","N519TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","BLAUW","33205","stationwagen"
"Personenauto","N523LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","BLAUW","35269","stationwagen"
"Personenauto","N528HV","VOLKSWAGEN","ID.3 PURE 110 KW","20211027","20211027","WIT","33814","stationwagen"
"Personenauto","N529RX","VOLKSWAGEN","ID.3 PURE 110 KW","20211217","20211217","GRIJS","35335","stationwagen"
"Personenauto","N541FP","VOLKSWAGEN","ID.3 PURE 110 KW","20211002","20211002","WIT","37085","stationwagen"
"Personenauto","N546JP","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","GRIJS","33055","stationwagen"
"Personenauto","N546LS","VOLKSWAGEN","ID.3 PURE 110 KW","20211115","20211115","WIT","34865","stationwagen"
"Personenauto","N546NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","33455","stationwagen"
"Personenauto","N557NN","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","WIT","32229","stationwagen"
"Personenauto","N567PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","WIT","34775","stationwagen"
"Personenauto","N568PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N570ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N573HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","32385","stationwagen"
"Personenauto","N574HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","32385","stationwagen"
"Personenauto","N579HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","33205","stationwagen"
"Personenauto","N582FB","VOLKSWAGEN","ID.3 PURE 110 KW","20210930","20210930","GRIJS","39025","stationwagen"
"Personenauto","N583KG","VOLKSWAGEN","ID.3 PURE 110 KW","20211105","20211105","WIT","37435","stationwagen"
