"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VBJ2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20220308","20210525","15066","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20061027","20061027","Geen verstrekking in Open Data",,"Nee",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"binnenzyde r. balk 160 cm a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2021","Logisch","00","Nee","2022-03-08T00:00:00.000","2021-05-25T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFS4","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20220528","20230619","14075","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Onlogisch","04","Ja","2022-05-28T00:00:00.000","2023-06-19T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHJ6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20221005","20230215","14325","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2022-10-05T00:00:00.000","2023-02-15T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZJD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250314","20161021","13498","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060630","20060630","Geen verstrekking in Open Data","48249","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-10-21T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBK6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241125","20061103","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VFX8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240623","20221119","13798","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-11-19T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRVJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241205","20161128",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2016-11-28T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFB2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250216","20210505","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070209","20070209","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-05-05T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPH6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240607","20160506","14857","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080322","20080322","Geen verstrekking in Open Data","55953","Ja",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-05-06T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXLF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250406","20180407","15008","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060317","20060317","Geen verstrekking in Open Data","53738","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-04-07T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGL9","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20230926","20230706","15616","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2023-09-26T00:00:00.000","2023-07-06T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZLS","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250127","20210112","14792","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20060728","20060728","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-12T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFV7","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240520","20240425","15616","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk v. achteras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-04-25T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTJL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250307","20180324",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-03-24T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFN3","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20210115","20210304","15616","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070314","20070314","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2020","Logisch","00","Ja","2021-01-15T00:00:00.000","2021-03-04T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
