"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","SH4277","JAWA","250 CC","19560412","19560412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL2529","JAWA","250CC","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7840","JAWA","250","19470630","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR4555","JAWA","250CC","19560712","19560712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9817","JAWA","250","19540630","19560823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0039","JAWA","PERAK 250","19490630","20230606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU6918","JAWA","SENIOR 250","19570312",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3660","JAWA","SENIOR 250CC","19570725","19570725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8576","JAWA","SENIOR 250","19570716","19570716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8853","JAWA","SENIOR 250","19570516","19570516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8865","JAWA","SENIOR 250","19570418","19570418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8878","JAWA","SENIOR 250","19580307","19580307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9592","JAWA","SENIOR 250","19570427","19570427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE0174","JAWA","SENIOR 250","19570426","19570426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE0533","JAWA","SENIOR 250","19570810","19570810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2445","JAWA","SENIOR 250","19570904","19570904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2667","JAWA","SENIOR 250","19570620","19570620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE4584","JAWA","250","19510630","19570204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7190","JAWA","SENIOR 250","19570620","19570620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4845","JAWA","SENIOR 250","19580602","19580602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH7238","JAWA","SENIOR 250","19590515","19590515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH9003","JAWA","SENIOR 250","19590314","19590314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL0242","JAWA","SENIOR 250","19571022","19571022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7153","JAWA","SENIOR 250","19590327","19590327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL9831","JAWA","SENIOR 250","19590824","19590824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL9867","JAWA","SENIOR 250","19590904","20200831","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU3876","JAWA","SENIOR 250","19591121","19591121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU3911","JAWA","SENIOR 250","19600620","19600620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU4557","JAWA","SENIOR 250","19590730","19590730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1451","JAWA","SENIOR 250","19591229","19591229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4745","JAWA","SENIOR 250","19600728","19600728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4760","JAWA","SENIOR 250","19600520","19600520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4772","JAWA","SENIOR 250","19600409","19600409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ6397","JAWA","SENIOR 250","19600507","19600507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ6533","JAWA","SENIOR 250","19600804","19600804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ7223","JAWA","SENIOR 250","19600511","19600511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0938","JAWA","SENIOR 250","19601021","19601021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0942","JAWA","SENIOR 250","19600810","19600810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0950","JAWA","SENIOR 250","19610411","19610411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0955","JAWA","SENIOR 250","19600603","19600603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8947","JAWA","250 CC","19530630","19540402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE9743","JAWA","SENIOR 250","19610623","19610623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE9828","JAWA","SENIOR 250","19610502","19610502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH0876","JAWA","SENIOR 250","19610615","19610615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH4834","JAWA","SENIOR 250","19610721","19610721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH4842","JAWA","SENIOR 250","19610620","19610620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7819","JAWA","SENIOR 250","19610803","19610803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7830","JAWA","SENIOR 250","19610622","19610622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7831","JAWA","SENIOR 250","19611212","19611212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7876","JAWA","SENIOR 250","19620509","19620509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7894","JAWA","SENIOR 250","19630215","19630215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7896","JAWA","SENIOR 250","19610717","19610717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL0822","JAWA","250","19490630","19551025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3551","JAWA","SENIOR 250","19630408","19630408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3554","JAWA","SENIOR 250","19630201","19630201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3771","JAWA","SENIOR 250","19620911","19620911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3776","JAWA","SENIOR 250","19621101","19621101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR6766","JAWA","250","19500630","19540707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR9099","JAWA","SENIOR 250","19630506","19630506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1629","JAWA","SENIOR 250","19630903","19630903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1634","JAWA","SENIOR 250","19630820","19630820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1652","JAWA","SENIOR 250","19630802","19630802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU5403","JAWA","250 CC","19560328","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU7276","JAWA","SENIOR 250","19640410","19640410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU8635","JAWA","SENIOR 250","19640525","19640525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ1426","JAWA","SENIOR 250","19650303","19650303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9612","JAWA","SENIOR 250","19660104","19660104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9618","JAWA","SENIOR 250","19650708","19650708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9840","JAWA","SENIOR 250","19651108","19651108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3017","JAWA","SENIOR 250","19610613","19610613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4840","JAWA","SENIOR 250","19640605","19640605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7420","JAWA","SENIOR 250","19660505","19660505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7424","JAWA","SENIOR 250","19670217","19670217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7468","JAWA","SENIOR 250","19660727","19660727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8438","JAWA","SENIOR 250","19660704","19660704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3510","JAWA","SENIOR 250","19670428","19670428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL0112","JAWA","SENIOR 250","19680726","19680726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL0525","JAWA","SENIOR 250","19690425","19690425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2590","JAWA","SENIOR 250","19690519","19690519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2747","JAWA","SENIOR 250","19690715","19690715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5487","JAWA","SENIOR 250","19690808","19690808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3242","JAWA","250 CALIFORNIAN","19710615","19710615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5402","JAWA","250","19560104","19560104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6164","JAWA","250 CALIFORNIAN","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6371","JAWA","250 CALIFORNIAN","19711217","19711217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6375","JAWA","250 CALIFORNIAN","19711008","19711008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0668","JAWA","250 CALIFORNIAN","19530924","19530924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0678","JAWA","250","19720310","19720310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0680","JAWA","250","19720309","19720309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0686","JAWA","250","19720309","19720309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0748","JAWA","250 CALIFORNIAN","19730313","19730313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0755","JAWA","250 CALIFORNIAN","19720330","19720330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1681","JAWA","250","19720418","19720418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1682","JAWA","250","19720426","19720426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1685","JAWA","250","19720427","19720427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1700","JAWA","250","19680630","19720602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1702","JAWA","250","19730330","19730330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1723","JAWA","250","19720601","19720601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1728","JAWA","250","19720613","19720613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1730","JAWA","250","19720814","19720814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1731","JAWA","250","19720512","19720512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1737","JAWA","250","19720616","19720616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1741","JAWA","250","19720512","19720512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1742","JAWA","250","19720505","19720505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1746","JAWA","250","19720623","19720623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1747","JAWA","250","19720510","19720510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6444","JAWA","250 CALIFORNIAN","19740130","19740130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6451","JAWA","250 CALIFORNIAN","19730525","19730525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6478","JAWA","250","19730223","19730223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6497","JAWA","250","19730226","19730226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6498","JAWA","250","19720919","19720919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6499","JAWA","250","19730402","19730402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6500","JAWA","250","19720906","19720906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6506","JAWA","250","19730618","19730618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6511","JAWA","250 CALIFORNIAN","19730329","19730329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6512","JAWA","250 CALIFORNIAN","19750611","19750611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8739","JAWA","250","19730206","19730206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8740","JAWA","250","19730206","19730206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8741","JAWA","250","19740914","19740914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9406","JAWA","250","19730227","19730227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9450","JAWA","250","19730219","19730219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0205","JAWA","250","19730227","19730227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2417","JAWA","250","19730518","19730518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2421","JAWA","250","19730329","19730329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3412","JAWA","250","19731204","19731204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3413","JAWA","250","19730424","19730424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3414","JAWA","250","19730403","19730403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3468","JAWA","250","19730411","19730411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3470","JAWA","250","19730411","19730411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3473","JAWA","250","19730418","19730418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4705","JAWA","250","19730529","19730529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4706","JAWA","250","19741220","19741220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4709","JAWA","250","19730517","19730517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4710","JAWA","250","19730516","19730516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4711","JAWA","250","19730525","19730525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4902","JAWA","250","19730614","19730614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4903","JAWA","250","19730601","19730601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4904","JAWA","250","19730604","19730604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4908","JAWA","250","19730723","19730723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5054","JAWA","250","19730703","19730703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5055","JAWA","250","19730709","19730709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5061","JAWA","250","19730621","19730621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5348","JAWA","250","19720612","19720612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7918","JAWA","250","19730810","19730810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8926","JAWA","250","19730920","19730920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0207","JAWA","250","19740103","19740103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0208","JAWA","250","19760707",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0209","JAWA","250","19740125","19740125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0210","JAWA","250","19731221","19731221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0211","JAWA","250","19731220","19731220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0330","JAWA","250","19740312","19740312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE2776","JAWA","250","19740318","19740318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE2777","JAWA","250","19740318","19740318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE2779","JAWA","250","19740321","19740321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE2868","JAWA","250","19740404","19740404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4420","JAWA","250","19740429","19740429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4421","JAWA","250","19740613","19740613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4487","JAWA","250","19740506","19740506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4491","JAWA","250","19740426","19740426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4623","JAWA","250","19760507","19760507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4647","JAWA","250","19741021","19741021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4649","JAWA","250","19650630","19770114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4663","JAWA","250","19740527","19740527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4665","JAWA","250","19740527","19740527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4667","JAWA","250","19740527","19740527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE4675","JAWA","250","19740610","19740610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE5962","JAWA","250","19740612","19740612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE6087","JAWA","250","19770506","19770506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE6142","JAWA","250","19740703","19740703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE6144","JAWA","250","19751024","19751024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE7631","JAWA","250","19740704","19740704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE7633","JAWA","250","19740814","19740814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE7656","JAWA","250","19740710","19740710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE7748","JAWA","250","19740904","19740904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE7761","JAWA","250","19740909","19740909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH3579","JAWA","250","19741217","19741217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH3727","JAWA","250","19750214","19750214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH5151","JAWA","250","19750313","19750313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH5311","JAWA","250","19750512","19750512","N.v.t.",,"Niet geregistreerd"
