"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95ZKHH","Personenauto","MERCEDES-BENZ","230 CE K6","20200919","20080613",,"coupe","4","GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870914","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-19T00:00:00.000","2008-06-13T00:00:00.000","1987-09-14T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJHZ","Personenauto","MERCEDES-BENZ","230 CE K6","20200717","20130822","12290","coupe","4","GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880708","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-07-17T00:00:00.000","2013-08-22T00:00:00.000","1988-07-08T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDL72","Personenauto","MERCEDES-BENZ","230 CE K6","20260326","20111019",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19870630","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2011-10-19T00:00:00.000","1987-06-30T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHB27","Personenauto","MERCEDES-BENZ","230 CE K6","20200404","20170519","13109","coupe",,"BLAUW","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19871014","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-04T00:00:00.000","2017-05-19T00:00:00.000","1987-10-14T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFF65","Personenauto","MERCEDES-BENZ","230 CE K6","20170819","20131113","12538","coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19870826","19940825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-08-19T00:00:00.000","2013-11-13T00:00:00.000","1987-08-26T00:00:00.000","1994-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGB22","Personenauto","MERCEDES-BENZ","230 CE K6","20090212","19971216","13564","coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880112","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-12T00:00:00.000","1997-12-16T00:00:00.000","1988-01-12T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSNN90","Personenauto","MERCEDES-BENZ","230 CE K6","19991011","20230525","12188","coupe",,"ROOD","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19871022","19941125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-10-11T00:00:00.000","2023-05-25T00:00:00.000","1987-10-22T00:00:00.000","1994-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJB17","Personenauto","MERCEDES-BENZ","230 CE K6","20140603","20140201","13157","coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880913","19950619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-06-03T00:00:00.000","2014-02-01T00:00:00.000","1988-09-13T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJZ13","Personenauto","MERCEDES-BENZ","230 CE K6","20060602","19971205","14941","coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880802","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-02T00:00:00.000","1997-12-05T00:00:00.000","1988-08-02T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLT77","Personenauto","MERCEDES-BENZ","230 CE K6","20050919","20041102","13353","coupe",,"GRIJS","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880525","19951222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-19T00:00:00.000","2004-11-02T00:00:00.000","1988-05-25T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZH39","Personenauto","MERCEDES-BENZ","230 CE K6","20260128","20100208","12370","coupe",,"BLAUW","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880115","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2010-02-08T00:00:00.000","1988-01-15T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLP58","Personenauto","MERCEDES-BENZ","230 CE K6","20240906","20230817","13175","coupe",,"GRIJS","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880727","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2023-08-17T00:00:00.000","1988-07-27T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFR72","Personenauto","MERCEDES-BENZ","230 CE K6","20120914","20170425","13316","coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880819","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-14T00:00:00.000","2017-04-25T00:00:00.000","1988-08-19T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPZ85","Personenauto","MERCEDES-BENZ","230 CE K6","20160811","20210319",,"coupe",,"GROEN","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870825","19961017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2016-08-11T00:00:00.000","2021-03-19T00:00:00.000","1987-08-25T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRP79","Personenauto","MERCEDES-BENZ","230 CE K6","19901209","20220908",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19871209","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","1990-12-09T00:00:00.000","2022-09-08T00:00:00.000","1987-12-09T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLX03","Personenauto","MERCEDES-BENZ","230 CE K6","20050618",,,"coupe",,"BEIGE","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880818","19970512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-06-18T00:00:00.000",,"1988-08-18T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
