"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZPN20","DAIHATSU","GRAN MOVE","19970805","19970805","BLAUW",,"MPV"
"Personenauto","SBDD75","DAIHATSU","MOVE","19970820","19970820","GROEN",,"stationwagen"
"Personenauto","SBRN28","DAIHATSU","MOVE","19970828","19970828","ROOD",,"stationwagen"
"Personenauto","SXFP72","DAIHATSU","MOVE","19980206","19980206","GRIJS",,"stationwagen"
"Personenauto","TBGP59","DAIHATSU","MOVE","19980319","19980319","BLAUW",,"stationwagen"
"Personenauto","TLVP94","DAIHATSU","GRAN MOVE","19980528","19980528","BLAUW",,"MPV"
"Personenauto","TLVR38","DAIHATSU","GRAN MOVE","19980617","19980617","GROEN",,"MPV"
"Personenauto","TPPS85","DAIHATSU","GRAN MOVE","19980703","19980703","GRIJS",,"MPV"
"Personenauto","TTFS90","DAIHATSU","GRAN MOVE","19980730","19980730","BEIGE",,"MPV"
"Personenauto","TTFS91","DAIHATSU","MOVE","19980725","19980725","ROOD",,"stationwagen"
"Personenauto","TXRS91","DAIHATSU","GRAN MOVE","19980911","19980911","GROEN",,"MPV"
"Personenauto","XXFV17","DAIHATSU","GRAN MOVE","19990304","19990304","BEIGE",,"MPV"
"Personenauto","XXPJ87","DAIHATSU","GRAN MOVE","19990316","19990316","GRIJS",,"MPV"
"Personenauto","ZJRF69","DAIHATSU","GRAN MOVE","19990604","19990604","ROOD",,"MPV"
"Personenauto","ZJXJ17","DAIHATSU","GRAN MOVE","19990602","19990602","ROOD",,"MPV"
