"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH7955","Personenauto","DODGE","CHARGER R/T",,"20220422",,"coupe",,"ZWART","Niet geregistreerd","8",,"1710",,"1810",,,"19680228","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-22T00:00:00.000","1968-02-28T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2774","Personenauto","DODGE","CHARGER R/T",,"20020905",,"coupe",,"ROOD","Niet geregistreerd","8",,"1720",,"1820",,,"19680228","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-09-05T00:00:00.000","1968-02-28T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7294","Personenauto","DODGE","CHARGER R/T",,"20040705",,"coupe","5","GROEN","Niet geregistreerd","8","7206","1810",,"1910",,,"19680228","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm 025 cm v. vooras",,,,,,,,"0.14","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-05T00:00:00.000","1968-02-28T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5822","Personenauto","DODGE","CHARGER R/T",,"20080616",,"coupe","4","ROOD","Niet geregistreerd","8","7200","1750",,"1850",,,"19680630","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-16T00:00:00.000","1968-06-30T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2535","Personenauto","DODGE","CHARGER R/T",,"20110722",,"sedan","5","GEEL","Niet geregistreerd","8","7213","1674",,"1774",,,"19690228","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-07-22T00:00:00.000","1969-02-28T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6454","Personenauto","DODGE","CHARGER R/T",,"20201017","61708","coupe","5","BLAUW","ZWART","8","7200","1570",,"1670",,,"19690630","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1969-06-30T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5041","Personenauto","DODGE","CHARGER R/T",,"20000717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1836",,"1936",,,"19700228","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2000-07-17T00:00:00.000","1970-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4633","Personenauto","DODGE","CHARGER R/T SE",,"19950713",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1800",,"1900",,,"19690630","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-07-13T00:00:00.000","1969-06-30T00:00:00.000","1995-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3035","Personenauto","DODGE","CHARGER R/T",,"20170318",,"coupe","5","BRUIN","ZWART","8","7210","1695",,"1795",,,"19680228","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk kofferruimte",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-18T00:00:00.000","1968-02-28T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5881","Personenauto","DODGE","CHARGER R/T",,"20180711",,"coupe","5","BLAUW","Niet geregistreerd","8","7200","1767",,"1867",,,"19690228","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk r. motorruimte",,,,,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-11T00:00:00.000","1969-02-28T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX258Z","Personenauto","DODGE","CHARGER R/T DAYTONA","20241019","20180720","9969","sedan","5","GROEN","Niet geregistreerd","8","5654","2050","2405","2150",,,"20070701","20150917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2018-07-20T00:00:00.000","2007-07-01T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H061SF","Personenauto","DODGE","CHARGER R/T","20240220","20240221","54399","sedan","5","BLAUW","Niet geregistreerd","8","5654","1937","2405","2037",,,"20120228","20200422","Geen verstrekking in Open Data","87232","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.13","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2024-02-21T00:00:00.000","2012-02-28T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K005DL","Personenauto","DODGE","CHARGER R/T","20241208","20210303","5414","sedan","5","ORANJE","Niet geregistreerd","8","5700","1861","2465","1961",,,"20060228","20201123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2465",,,,,,,"0.14","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-03-03T00:00:00.000","2006-02-28T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K885DT","Personenauto","DODGE","CHARGER R/T","20250209","20230203","4802","sedan","5","GEEL","Niet geregistreerd","8","5654","1860","2405","1960",,,"20060715","20201203","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2405","CHARGER",,,,,,"0.13","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-03T00:00:00.000","2006-07-15T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N096ZB","Personenauto","DODGE","DODGE CHARGER R/T","20250324","20220314","20711","sedan","5","ZWART","Niet geregistreerd","8","5654","1913","2405","2013",,,"20160427","20220106","Geen verstrekking in Open Data","123995","Ja","240",,,,,,"4","4",,,,,,"M1",,,"r. balk","2405",,,,,,,"0.14","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-14T00:00:00.000","2016-04-27T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N778DZ","Personenauto","DODGE","DODGE CHARGER R/T","20241006","20210924","10481","sedan","5","ZWART","Niet geregistreerd","8","5654","1784","2405","1884",,,"20070915","20210924","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-09-24T00:00:00.000","2007-09-15T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795XX","Personenauto","DODGE","DODGE CHARGER R/T","20240701","20220129","12000","sedan","5","ROOD","Niet geregistreerd","8","5654","1988","2405","2088",,,"20140701","20220129","Geen verstrekking in Open Data","175932","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2405","CHARGER",,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-01-29T00:00:00.000","2014-07-01T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
