"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG98TY","VAN HOOL","3B2016","20011227","20011227","N.v.t.",,"open laadvloer"
"Oplegger","OH09XZ","PACTON","L3-002","20050531","20050531","N.v.t.",,"open laadvloer"
"Oplegger","OH10XZ","PACTON","L3-002","20050609","20050609","N.v.t.",,"open laadvloer"
"Oplegger","OH14BG","KNAPEN","KOCF111","20021111","20021111","N.v.t.",,"open laadvloer"
"Oplegger","OH41LS","BROSHUIS","3 AOU-48 EU","20040416","20040416","N.v.t.",,"open laadvloer"
"Oplegger","OJ23TB","BULTHUIS","TDPA01","20070402","20070402","N.v.t.",,"open laadvloer"
"Oplegger","OJ24TB","BULTHUIS","TDPA01","20070402","20070402","N.v.t.",,"open laadvloer"
"Oplegger","OJ42FP","PACTON","TXD.342","20060209","20060209","N.v.t.",,"open laadvloer"
"Oplegger","OK01BH","KNAPEN","K100","20071008","20071008","N.v.t.",,"open laadvloer"
"Oplegger","OK04JR","KUIPER","PLV","20080403","20080403","N.v.t.",,"open laadvloer"
"Oplegger","OK06PN","BULTHUIS","TDPA01","20080929","20080929","N.v.t.",,"open laadvloer"
"Oplegger","OK16RV","BULTHUIS","TDPA01","20081013","20081013","N.v.t.",,"open laadvloer"
"Oplegger","OK21NG","BULTHUIS","TDPA01","20080627","20080627","N.v.t.",,"open laadvloer"
"Oplegger","OK22NG","BULTHUIS","TDPA01","20080627","20080627","N.v.t.",,"open laadvloer"
"Oplegger","OK25RP","KRONE","SD","20081125","20081125","N.v.t.",,"open laadvloer"
"Oplegger","OK28PT","KRONE","SD","20081016","20081016","N.v.t.",,"open laadvloer"
"Oplegger","OK31YZ","KNAPEN","K200","20100209","20100209","N.v.t.",,"open laadvloer"
"Oplegger","OK34PJ","KNAPEN","K100","20080812","20080812","N.v.t.",,"open laadvloer"
"Oplegger","OK43LY","BULTHUIS","TDPA01","20080620","20080620","N.v.t.",,"open laadvloer"
"Oplegger","OK48PZ","LAG","O-3-40 03","20080915","20080915","N.v.t.",,"open laadvloer"
"Oplegger","OK53HY","FAYMONVILLE","STN-3AUB","20080311","20080311","N.v.t.",,"open laadvloer"
"Oplegger","OK62VB","VAN HOOL","3B2014","20090312","20090312","N.v.t.",,"open laadvloer"
"Oplegger","OK67JR","BULTHUIS","TDPA01","20080428","20080428","N.v.t.",,"open laadvloer"
"Oplegger","OK79RN","BULTHUIS","TDPA01","20081006","20081006","N.v.t.",,"open laadvloer"
"Oplegger","OK95SN","BROSHUIS","5AOU-16-40","20081113","20081113","N.v.t.",,"open laadvloer"
"Oplegger","OK96LB","BULTHUIS","TDPA01","20080526","20080526","N.v.t.",,"open laadvloer"
"Oplegger","OL10YD","KRAKER","CF200","20130413","20130413","N.v.t.",,"open laadvloer"
"Oplegger","OL13XD","LAG","O-3-GC A5","20130226","20130226","N.v.t.",,"open laadvloer"
"Oplegger","OL14VX","LINTRAILERS","4 LSDU 18-36","20130515","20130515","N.v.t.",,"open laadvloer"
"Oplegger","OL20ZY","FLIEGL","ASS367","20130718","20130725","N.v.t.",,"open laadvloer"
"Oplegger","OL21XB","LAG","O-3-GC A5","20130204","20130204","N.v.t.",,"open laadvloer"
"Oplegger","OL25GR","PACTON TRAILERS","TXD.3","20110304","20110304","N.v.t.",,"open laadvloer"
"Oplegger","OL36YB","NOOTEBOOM","OSD-85-05V","20070730","20130313","N.v.t.",,"open laadvloer"
"Oplegger","OL37YB","NOOTEBOOM","OSD-85-05V","20041021","20130313","N.v.t.",,"open laadvloer"
"Oplegger","OL39YY","BULTHUIS","TAWA01","20130516","20130516","N.v.t.",,"open laadvloer"
"Oplegger","OL40GN","PACTON TRAILERS","TXL.342","20110322","20110322","N.v.t.",,"open laadvloer"
"Oplegger","OL41GN","PACTON TRAILERS","TXL.3","20110419","20110419","N.v.t.",,"open laadvloer"
"Oplegger","OL42XX","KRAKER","CF200","20130307","20130307","N.v.t.",,"open laadvloer"
"Oplegger","OL54XB","LAG","O-3-GC A5","20130214","20130214","N.v.t.",,"open laadvloer"
"Oplegger","OL54ZD","VAN HOOL","2H1014","20050713","20130619","N.v.t.",,"open laadvloer"
"Oplegger","OL55ZV","VELDHUIZEN","HO 12-32","20130719","20130719","N.v.t.",,"open laadvloer"
"Oplegger","OL57YJ","KRAKER","CF200","20130510","20130510","N.v.t.",,"open laadvloer"
"Oplegger","OL57ZJ","FAYMONVILLE","FAYMONVILLE","20060607","20130617","N.v.t.",,"open laadvloer"
"Oplegger","OL83FX","KRAKER","CF200","20101213","20101213","N.v.t.",,"open laadvloer"
"Oplegger","OL84DB","KRONE","SDP27 ELB2-CS","20060629","20100813","N.v.t.",,"open laadvloer"
"Oplegger","OL97DS","GROENEWEGEN","DRO-14-27","20100929","20100929","N.v.t.",,"open laadvloer"
"Oplegger","OL97VX","EKERI","L3","20040913","20130116","N.v.t.",,"open laadvloer"
"Oplegger","OL98YX","KRAKER","CF200","20130517","20130517","N.v.t.",,"open laadvloer"
"Oplegger","OL99YX","KRAKER","CF200","20130517","20130517","N.v.t.",,"open laadvloer"
"Oplegger","ON02GN","KRAKER","CF-Z","20140313","20140313","N.v.t.",,"open laadvloer"
"Oplegger","ON03DP","OVRIGA","KRAKER CF-200","20090722","20131119","N.v.t.",,"open laadvloer"
"Oplegger","ON03FR","KRAKER","CF200","20140203","20140203","N.v.t.",,"open laadvloer"
"Oplegger","ON08KY","STAS","STAS","20020410","20140915","N.v.t.",,"open laadvloer"
"Oplegger","ON10LX","BULTHUIS","TAWA08","20141031","20141031","N.v.t.",,"open laadvloer"
"Oplegger","ON14DK","BROSHUIS","E-2190/27","20131108","20131108","N.v.t.",,"open laadvloer"
"Oplegger","ON15DK","BROSHUIS","E-2190/27","20131111","20131111","N.v.t.",,"open laadvloer"
"Oplegger","ON15XZ","SERRUS MKV","SERRUS MKV","20070208","20151011","N.v.t.",,"open laadvloer"
"Oplegger","ON18FF","KRAKER","CF200","20140120","20140120","N.v.t.",,"open laadvloer"
"Oplegger","ON18JP","KNAPEN","K100","20140703","20140703","N.v.t.",,"open laadvloer"
"Oplegger","ON23JF","OVRIGA","KRAKER CF-200","20081118","20140612","N.v.t.",,"open laadvloer"
"Oplegger","ON26LR","KUIPHUIS","K15","20141023","20141023","N.v.t.",,"open laadvloer"
"Oplegger","ON26TN","KOGEL","S3D430","20071210","20150519","N.v.t.",,"open laadvloer"
"Oplegger","ON27VT","KRAKER","CF-Z","20150708","20150708","N.v.t.",,"open laadvloer"
"Oplegger","ON28GG","PACTON","N/A","20140311","20140311","N.v.t.",,"open laadvloer"
"Oplegger","ON28LZ","LECI TRAILER","3E20","20141028","20141110","N.v.t.",,"open laadvloer"
"Oplegger","ON28XK","KOGEL","S?24","20150903","20150903","N.v.t.",,"open laadvloer"
"Oplegger","ON30DH","DE KRAKER","CF-200","20091006","20131101","N.v.t.",,"open laadvloer"
"Oplegger","ON31TS","ES-GE","3 SAL A","20060405","20150526","N.v.t.",,"open laadvloer"
"Oplegger","ON36JN","KRAKER","CF200","20140707","20140707","N.v.t.",,"open laadvloer"
"Oplegger","ON38ZD","TSR","3.SOU-18-30.1N","20151016","20151016","N.v.t.",,"open laadvloer"
"Oplegger","ON39JN","KRAKER","CF200","20140707","20140707","N.v.t.",,"open laadvloer"
"Oplegger","ON40JN","KRAKER","CF200","20140707","20140707","N.v.t.",,"open laadvloer"
"Oplegger","ON40NB","LECITRAILER","3E20","20141028","20141112","N.v.t.",,"open laadvloer"
"Oplegger","ON41GP","KRONE","N/A","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON46GN","KRAKER","CF-200","20081112","20140314","N.v.t.",,"open laadvloer"
"Oplegger","ON49NS","KASSBOHRER","MEGA","20150109","20150109","N.v.t.",,"open laadvloer"
"Oplegger","ON50SJ","VELDHUIZEN","P37-3","20150403","20150403","N.v.t.",,"open laadvloer"
"Oplegger","ON51BN","WEB TRAILER","N/A","20130725","20130725","N.v.t.",,"open laadvloer"
"Oplegger","ON51GR","KRONE","N/A","20140325","20140325","N.v.t.",,"open laadvloer"
"Oplegger","ON55NP","KNAPEN","K100","20130123","20141224","N.v.t.",,"open laadvloer"
"Oplegger","ON58VN","BROSHUIS","4AOU-23-48 SL","20150714","20150714","N.v.t.",,"open laadvloer"
"Oplegger","ON59YH","KRONE","N/A","20150915","20150915","N.v.t.",,"open laadvloer"
"Oplegger","ON60YH","KRONE","N/A","20150915","20150915","N.v.t.",,"open laadvloer"
"Oplegger","ON62HF","NOOTEBOOM","MCO-48-03","20070806","20140416","N.v.t.",,"open laadvloer"
"Oplegger","ON66JF","KRAKER","CF200","20140625","20140625","N.v.t.",,"open laadvloer"
"Oplegger","ON66VN","BROSHUIS","4AOU-23-48 SL","20150714","20150714","N.v.t.",,"open laadvloer"
"Oplegger","ON67GN","KRAKER","CF200","20140318","20140318","N.v.t.",,"open laadvloer"
"Oplegger","ON67KF","KRAKER","CF200","20140805","20140805","N.v.t.",,"open laadvloer"
"Oplegger","ON68RS","KRONE","SD","20070326","20150318","N.v.t.",,"open laadvloer"
"Oplegger","ON69HF","DAPA","S10-10","20000203","20140416","N.v.t.",,"open laadvloer"
"Oplegger","ON78NH","PACTON","SXD340","20071129","20141220","N.v.t.",,"open laadvloer"
"Oplegger","ON85JT","KLEINSMAN","SANH PF-LG","20140710","20140710","N.v.t.",,"open laadvloer"
"Oplegger","ON91HP","KOGEL","S?24","20140526","20140526","N.v.t.",,"open laadvloer"
"Oplegger","ON92HP","KOGEL","S?24","20140526","20140526","N.v.t.",,"open laadvloer"
"Oplegger","ON95KF","DE KRAKER","KRAKER CF-200","20090713","20140801","N.v.t.",,"open laadvloer"
"Oplegger","OP03FG","VELDHUIZEN","HO 12-32 W60H","20180123","20180123","N.v.t.",,"open laadvloer"
"Oplegger","OP17YT","KRONE","SD","20090515","20170925","N.v.t.",,"open laadvloer"
"Oplegger","OP18BG","VARMO","OZ/125-27-38D/L","19920303","20151210","N.v.t.",,"open laadvloer"
"Oplegger","OP18SZ","GOLDHOFER","SPN-L3-34/80A","20090122","20170529","N.v.t.",,"open laadvloer"
"Oplegger","OP25XJ","BROSHUIS","5ABSD-68 SL/2","20170911","20170911","N.v.t.",,"open laadvloer"
"Oplegger","OP27BN","KNAPEN","K100","20121129","20151222","N.v.t.",,"open laadvloer"
"Oplegger","OP27GH","FLIEGL","SDS 390","20130919","20160421","N.v.t.",,"open laadvloer"
"Oplegger","OP27HN","BULTHUIS","TAWA01","20160617","20160617","N.v.t.",,"open laadvloer"
"Oplegger","OP32YX","FAYMONVILLE","SPZ-2A","19960419","20180213","N.v.t.",,"open laadvloer"
"Oplegger","OP33RN","CARNEHL","CSS/AL","20170628","20170628","N.v.t.",,"open laadvloer"
"Oplegger","OP41JV","CARNEHL","CSS/AL","20160906","20160906","N.v.t.",,"open laadvloer"
"Oplegger","OP41KN","KNAPEN","K100","20140129","20160916","N.v.t.",,"open laadvloer"
"Oplegger","OP44JT","BULTHUIS","TAWA01","20160815","20160815","N.v.t.",,"open laadvloer"
"Oplegger","OP44RP","BROSHUIS","4ASD-18-40","20170308","20170308","N.v.t.",,"open laadvloer"
"Oplegger","OP45BP","DE KRAKER","DE KRAKER","20100827","20160114","N.v.t.",,"open laadvloer"
"Oplegger","OP45DY","KNAPEN","K100","20130102","20160223","N.v.t.",,"open laadvloer"
"Oplegger","OP47VG","NOOTEBOOM","OVB-42-03V","20090327","20170613","N.v.t.",,"open laadvloer"
"Oplegger","OP50JT","KRAKER","CF200","20130704","20160905","N.v.t.",,"open laadvloer"
"Oplegger","OP57VJ","H&W","HWDKSS38","20170609","20170609","N.v.t.",,"open laadvloer"
"Oplegger","OP61VD","FAYMONVILLE","SR VARIANTE SPZ-3AAAX","20100205","20170612","N.v.t.",,"open laadvloer"
"Oplegger","OP62HD","PACTON","N/A","20160617","20160617","N.v.t.",,"open laadvloer"
"Oplegger","OP63PP","LINTRAILERS","LOWBED","20131223","20170216","N.v.t.",,"open laadvloer"
"Oplegger","OP64DP","NOOTEBOOM","OSDS-58-04","20070525","20160215","N.v.t.",,"open laadvloer"
"Oplegger","OP64ZV","NOOTEBOOM","MCOS-58-04V","20171107","20171107","N.v.t.",,"open laadvloer"
"Oplegger","OP69GP","BULTHUIS","TDWA03","20160504","20160504","N.v.t.",,"open laadvloer"
"Oplegger","OP71KF","KNAPEN","K100","20140108","20160905","N.v.t.",,"open laadvloer"
"Oplegger","OP71KD","VELDHUIZEN","P45-1","20170403","20170403","N.v.t.",,"open laadvloer"
"Oplegger","OP72PB","SCHWARZMUELLER","SPA 3/E","20080409","20170109","N.v.t.",,"open laadvloer"
"Oplegger","OP83ZK","PACTON","TSD.237","20021010","20171018","N.v.t.",,"open laadvloer"
"Oplegger","OP84ZL","KRONE","SD","20120309","20171019","N.v.t.",,"open laadvloer"
"Oplegger","OP85LG","RENDERS","RENDERS","20140827","20161012","N.v.t.",,"open laadvloer"
"Oplegger","OP88PV","NOOTEBOOM","OVB-48-VV","19951024","20170216","N.v.t.",,"open laadvloer"
"Oplegger","OP91GZ","ISTRAIL","R40","20061030","20160528","N.v.t.",,"open laadvloer"
"Oplegger","OP98RL","E.S.V.E.","EA12-10LB","20170222","20170222","N.v.t.",,"open laadvloer"
"Oplegger","OP99SX","CARNEHL","CSS/AL","20170804","20170804","N.v.t.",,"open laadvloer"
"Oplegger","OR01ZR","NOOTEBOOM","OVB-48-03V","20190830","20190830","N.v.t.",,"open laadvloer"
"Oplegger","OR02TJ","GOLDHOFER","STZ-L3-33/80","20030519","20190212","N.v.t.",,"open laadvloer"
"Oplegger","OR09ZV","LAG","O-3-39 MEGA","20090609","20190902","N.v.t.",,"open laadvloer"
"Oplegger","OR10DF","SCHMIDT HAGEN","SP/45/E/13,5-21,0","20010511","20180103","N.v.t.",,"open laadvloer"
"Oplegger","OR12ZT","KRAKER","CF-X","20190827","20190827","N.v.t.",,"open laadvloer"
"Oplegger","OR14ZH","LAG","O-3-39 MEGA","20090513","20190718","N.v.t.",,"open laadvloer"
"Oplegger","OR17LB","DTB","3OU1N 18-30","20180724","20180724","N.v.t.",,"open laadvloer"
"Oplegger","OR18ZD","FAYMONVILLE","STZ-3UB","20030102","20190710","N.v.t.",,"open laadvloer"
"Oplegger","OR19HD","GHEYSEN EN VERPOORT","S4431A","19990225","20180405","N.v.t.",,"open laadvloer"
"Oplegger","OR19HK","NOOTEBOOM","MCOS-48-03V","20180424","20180424","N.v.t.",,"open laadvloer"
"Oplegger","OR27HN","RINO TRAILERS","ME 45 03 S","20180425","20180425","N.v.t.",,"open laadvloer"
"Oplegger","OR33ZK","LAG","O-3-39 MEGA","20090304","20190730","N.v.t.",,"open laadvloer"
"Oplegger","OR36GJ","FAYMONVILLE","UOPLYST","20080214","20180430","N.v.t.",,"open laadvloer"
"Oplegger","OR38RN","GOLDHOFER","STZ-L 3-36/80A","20060315","20181219","N.v.t.",,"open laadvloer"
"Oplegger","OR40XX","PACTON","TXL 339","20110411","20190508","N.v.t.",,"open laadvloer"
"Oplegger","OR43ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR44PZ","RENDERS","N06T31","19960712","20181122","N.v.t.",,"open laadvloer"
"Oplegger","OR46ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR48KJ","PACTON","N/A","20180525","20180628","N.v.t.",,"open laadvloer"
"Oplegger","OR48ZS","LAG","O-3-39 MEGA","20090422","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR56ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR57YV","MAX TRAILER","MAX 100","20160608","20190621","N.v.t.",,"open laadvloer"
"Oplegger","OR59DB","FLIEGL","ASS 372 SCHWERGUT","20170228","20171218","N.v.t.",,"open laadvloer"
"Oplegger","OR59ZS","LAG","O-3-39 MEGA","20090513","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR60KJ","KRAKER","CF-X","20180628","20180628","N.v.t.",,"open laadvloer"
"Oplegger","OR60ZS","LAG","O-3-39 MEGA","20090422","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR61ZS","LAG","O-3-39 MEGA","20090610","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OR62VY","KRONE",,"20060523","20190402","N.v.t.",,"open laadvloer"
"Oplegger","OR64ZN","NOOTEBOOM","OVB-48-03V","20190827","20190827","N.v.t.",,"open laadvloer"
"Oplegger","OR68PG","NOOTEBOOM","OSD-50-04V","20190122","20190122","N.v.t.",,"open laadvloer"
"Oplegger","OR72GB","EKW","RO-39TAGU","19891020","20180516","N.v.t.",,"open laadvloer"
"Oplegger","OR75SF","BROSHUIS","4ASD-18-40 /1","20190114","20190114","N.v.t.",,"open laadvloer"
"Oplegger","OR77ZY","LAG","O-3-39 MEGA","20090513","20190909","N.v.t.",,"open laadvloer"
"Oplegger","OR81HT","SCHROEDER WIESMOOR","SCHROEDER WIESMOOR","20100414","20180426","N.v.t.",,"open laadvloer"
"Oplegger","OR82ZJ","LAG","O-3-39 MEGA","20090609","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR82ZL","LAG","O-3-39 MEGA","20090422","20190806","N.v.t.",,"open laadvloer"
"Oplegger","OR84RF","ES-GE","ES-GE","20010215","20181129","N.v.t.",,"open laadvloer"
"Oplegger","OR85ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR86ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR88ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR89ZJ","LAG","O-3-39 MEGA","20090422","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR91ZJ","LAG","O-3-39 MEGA","20090304","20190726","N.v.t.",,"open laadvloer"
"Oplegger","OR93PL","H&W","HWDKSS38","20080821","20181122","N.v.t.",,"open laadvloer"
"Oplegger","OR96ZJ","NOOTEBOOM","OSDS-48-03V","20190802","20190802","N.v.t.",,"open laadvloer"
"Oplegger","OS08BG","VF","MTA66TL1D","20110525","20190926","N.v.t.",,"open laadvloer"
"Oplegger","OS09DR","LAG","O-3-39 MEGA","20090304","20191128","N.v.t.",,"open laadvloer"
"Oplegger","OS09TJ","DOLL","DOLL","19991025","20210525","N.v.t.",,"open laadvloer"
"Oplegger","OS09XS","PACTON","N/A","20220705","20220705","N.v.t.",,"open laadvloer"
"Oplegger","OS13JX","WILKEN","S 36-4-2","20050928","20200715","N.v.t.",,"open laadvloer"
"Oplegger","OS15DN","LAG","O-3-39 MEGA","20090610","20191122","N.v.t.",,"open laadvloer"
"Oplegger","OS16DN","LAG","LAG","20090304","20191122","N.v.t.",,"open laadvloer"
"Oplegger","OS18BG","LAG","O-3-39 MEGA","20090609","20190823","N.v.t.",,"open laadvloer"
"Oplegger","OS18BJ","LAG","O-3-39 MEGA","20090609","20190927","N.v.t.",,"open laadvloer"
"Oplegger","OS18FP","LAG","O-3-39 MEGA","20090609","20200121","N.v.t.",,"open laadvloer"
"Oplegger","OS21BD","LAG","LAG","20090422","20190916","N.v.t.",,"open laadvloer"
"Oplegger","OS23BG","WILKEN","SE36-4-2","20050928","20190923","N.v.t.",,"open laadvloer"
"Oplegger","OS26DG","LAG","O-3-39 MEGA","20090304","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS27DG","LAG","O-3-39 MEGA","20081016","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS27XR","BROSHUIS","3ABSD","20210830","20210830","N.v.t.",,"open laadvloer"
"Oplegger","OS28DG","LAG","O-3-39 MEGA","20090609","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS29DG","LAG","O-3-39 MEGA","20090304","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS30DG","LAG","O-3-39 MEGA","20090610","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS31DG","LAG","O-3-39-MEGA","20081017","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS31DY","LAG","LAG","20090304","20191213","N.v.t.",,"open laadvloer"
"Oplegger","OS33TL","STAS","S300ZX","20130228","20210602","N.v.t.",,"open laadvloer"
"Oplegger","OS34TL","STAS","S300ZX","20130228","20210602","N.v.t.",,"open laadvloer"
"Oplegger","OS36BV","LAG","LAG","20090513","20191021","N.v.t.",,"open laadvloer"
"Oplegger","OS37DT","LAG","O-3-39 MEGA","20090513","20191206","N.v.t.",,"open laadvloer"
"Oplegger","OS37JY","LAG","O-3-39 MEGA","20090513","20200721","N.v.t.",,"open laadvloer"
"Oplegger","OS38PK","STAS","STAS","20050708","20210129","N.v.t.",,"open laadvloer"
"Oplegger","OS38XG","KRAKER","CF200","20140519","20210810","N.v.t.",,"open laadvloer"
"Oplegger","OS40DD","BROSHUIS","3ASD","20200225","20200225","N.v.t.",,"open laadvloer"
"Oplegger","OS41NH","WIESE","WD2-30","19991111","20201208","N.v.t.",,"open laadvloer"
"Oplegger","OS41SH","ROBUSTE KAISER","ROBUSTE KAISER SSB 35","20060629","20210409","N.v.t.",,"open laadvloer"
"Oplegger","OS42JZ","LAG","LAG","20090422","20200727","N.v.t.",,"open laadvloer"
"Oplegger","OS42KR","FAYMONVILLE","N/A","20201001","20201001","N.v.t.",,"open laadvloer"
"Oplegger","OS43DK","LAG","LAG","20090513","20191118","N.v.t.",,"open laadvloer"
"Oplegger","OS43JZ","LAG","LAG","20090513","20200727","N.v.t.",,"open laadvloer"
"Oplegger","OS44HZ","KRAKER","CF503","20120917","20200518","N.v.t.",,"open laadvloer"
"Oplegger","OS45JV","KASSBOHRER","LOWBED","20200713","20200713","N.v.t.",,"open laadvloer"
"Oplegger","OS47JB","TURBOS HOET","OPD/3AT/39/03B","20111123","20200527","N.v.t.",,"open laadvloer"
"Oplegger","OS48JZ","LAG","LAG","20090422","20200728","N.v.t.",,"open laadvloer"
"Oplegger","OS50FN","LAG","LAG","20090304","20200120","N.v.t.",,"open laadvloer"
"Oplegger","OS51BS","LAG","O-3-39 MEGA","20090304","20191015","N.v.t.",,"open laadvloer"
"Oplegger","OS53VH","LAG","O-3-29 MEGA","20090422","20210630","N.v.t.",,"open laadvloer"
"Oplegger","OS55JT","MOL","D712/20T/38/47","19970506","20200728","N.v.t.",,"open laadvloer"
"Oplegger","OS56BF","LAG","O-3-39 MEGA","20090422","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS56DG","LAG","LAG","20090422","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS57BF","LAG","O-3-39 MEGA","20081017","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS58BF","LAG","O-3-39 MEGA","20090304","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS59BF","LAG","O-3-39 MEGA","20090422","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS61BF","LAG","O-3-39 MEGA","20090513","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS61JT","MAX TRAILER","N/A","20200709","20200709","N.v.t.",,"open laadvloer"
"Oplegger","OS63PJ","RINO","ME4503","20210209","20210209","N.v.t.",,"open laadvloer"
"Oplegger","OS64KJ","KRAKER","200ZL","20200121","20200821","N.v.t.",,"open laadvloer"
"Oplegger","OS64ZN","BUTZEN FZ-BAU","BUTZEN","19970715","20211112","N.v.t.",,"open laadvloer"
"Oplegger","OS65KJ","KRAKER","200ZL","20200121","20200821","N.v.t.",,"open laadvloer"
"Oplegger","OS66BF","LAG","O-3-39 MEGA","20090304","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS67PJ","RINO","ME4503","20210209","20210209","N.v.t.",,"open laadvloer"
"Oplegger","OS68GN","LAG","O-3-39-LT2","20080902","20200227","N.v.t.",,"open laadvloer"
