"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","66MJTZ","TRIUMPH","STREET TRIPLE S","20180704","20180704","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","66MRPH","TRIUMPH","STREET TRIPLE S A2","20180403",,"N.v.t.","10200","Niet geregistreerd"
"Motorfiets","67MJTZ","TRIUMPH","STREET TRIPLE S","20180704","20180704","N.v.t.","10300","Niet geregistreerd"
"Motorfiets","67MLLV","TRIUMPH","STREET TRIPLE S (A2)","20200225","20200225","N.v.t.","10000","Niet geregistreerd"
"Motorfiets","67MNZL","TRIUMPH","STREET TRIPLE S","20200127","20210424","N.v.t.","10750","Niet geregistreerd"
"Motorfiets","69MLZB","TRIUMPH","STREET TRIPLE S (A2)","20200703","20200703","N.v.t.","10000","Niet geregistreerd"
"Motorfiets","69MPGH","TRIUMPH","STREET TRIPLE S A2","20191005","20220610","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","70MLXD","TRIUMPH","STREET TRIPLE S","20170719","20231004","N.v.t.","9589","Niet geregistreerd"
"Motorfiets","70MPVD","TRIUMPH","STREET TRIPLE S A2","20170921","20211202","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","71MRJL","TRIUMPH","STREET TRIPLE S","20180119","20221005","N.v.t.","10698","Niet geregistreerd"
"Motorfiets","71MTTN","TRIUMPH","STREET TRIPLE S A2","20180815","20240308","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","75MSKT","TRIUMPH","STREET TRIPLE S A2","20190309","20230718","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","77MJTF","TRIUMPH","STREET TRIPLE S","20180630","20180630","N.v.t.","10300","Niet geregistreerd"
"Motorfiets","78MRJF","TRIUMPH","STREET TRIPLE S (A2)","20220521","20220521","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","80MHRR","TRIUMPH","STREET TRIPLE S","20170602","20170602","N.v.t.","10100","Niet geregistreerd"
"Motorfiets","24MKJX","TRIUMPH","STREET TRIPLE S","20190305","20190305","N.v.t.","9950","Niet geregistreerd"
"Motorfiets","82MJVB","TRIUMPH","STREET TRIPLE S","20180714","20180714","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","83MJRS","TRIUMPH","STREET TRIPLE S","20180602","20180602","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","84MRSJ","TRIUMPH","STREET TRIPLE S","20180220","20230130","N.v.t.","10698","Niet geregistreerd"
"Motorfiets","85MRNS","TRIUMPH","STREET TRIPLE S (A2)","20200225","20230422","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","86MNBT","TRIUMPH","STREET TRIPLE S","20200717","20200717","N.v.t.","10350","Niet geregistreerd"
"Motorfiets","86MPDR","TRIUMPH","STREET TRIPLE S","20170531","20210520","N.v.t.","13128","Niet geregistreerd"
"Motorfiets","87MKBZ","TRIUMPH","STREET TRIPLE S","20181006","20181006","N.v.t.","9800","Niet geregistreerd"
"Motorfiets","87MRZL","TRIUMPH","STREET TRIPLE S A2","20170627",,"N.v.t.","10200","Niet geregistreerd"
"Motorfiets","89MSFT","TRIUMPH","STREET TRIPLE S","20190620","20240330","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","93MKGR","TRIUMPH","STREET TRIPLE S","20190102","20190102","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","94MKGF","TRIUMPH","STREET TRIPLE S","20190103","20190103","N.v.t.","9975","Niet geregistreerd"
"Motorfiets","94MRPN","TRIUMPH","STREET TRIPLE S (A2)","20220702","20220702","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","94MTKZ","TRIUMPH","STREET TRIPLE S A2","20180312",,"N.v.t.","10300","Niet geregistreerd"
"Motorfiets","95MRXZ","TRIUMPH","STREET TRIPLE S (A2)","20220915","20220915","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","96MJVS","TRIUMPH","STREET TRIPLE S","20180716","20180716","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","96MSLT","TRIUMPH","STREET TRIPLE S (A2)","20200429","20230506","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","97MKFN","TRIUMPH","STREET TRIPLE S","20181206","20181206","N.v.t.","9800","Niet geregistreerd"
"Motorfiets","98MKLL","TRIUMPH","STREET TRIPLE S","20190322","20190322","N.v.t.","9975","Niet geregistreerd"
"Motorfiets","99MJLX","TRIUMPH","STREET TRIPLE S","20180420","20180420","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","99MLRX","TRIUMPH","STREET TRIPLE S (A2)","20200502","20200502","N.v.t.","10000","Niet geregistreerd"
"Motorfiets","99MRHT","TRIUMPH","STREET TRIPLE S A2","20180308","20240325","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","16MKTV","TRIUMPH","STREET TRIPLE S","20190608","20190608","N.v.t.","10350","Niet geregistreerd"
"Motorfiets","32MSJJ","TRIUMPH","STREET TRIPLE S (A2)","20230217","20230217","N.v.t.","10395","Niet geregistreerd"
"Motorfiets","18MLTH","TRIUMPH","STREET TRIPLE S","20200515","20200515","N.v.t.","10075","Niet geregistreerd"
"Motorfiets","42MLDL","TRIUMPH","STREET TRIPLE S","20190820","20190820","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","95MRSZ","TRIUMPH","STREET TRIPLE S A2","20180720","20240608","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","59MNKB","TRIUMPH","STREET TRIPLE S (A2)","20201027","20201027","N.v.t.","10200","Niet geregistreerd"
