"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFN4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20220624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"943","3500",,,,"20220624","20220624","Geen verstrekking in Open Data",,"N.v.t.","140","2557",,,,,"0","6","706","0",,"710","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20220729",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"811","3500",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","140","2689",,,,,,"6","600",,,"604","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*10","35NCFB02","/350","0",,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFX1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20221006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"883","3500",,,,"20221006","20221006","Geen verstrekking in Open Data",,"N.v.t.","140","2617",,,,,"0","4","654","0",,"658","228","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NTFB14","/350","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","T-CGTP-161",,"20220824",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20120426","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","2430",,,,,,"6","428",,,,"175","O2",,,"r. tegen balk","3500","TT-TB-TRI",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2012-04-26T00:00:00.000","2022-08-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGH4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NCFB02","/350","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,"150",,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGL2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20230209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20230209","20230209","Geen verstrekking in Open Data",,"N.v.t.","140","2450",,,,,"0","6","756","0",,"760","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NTFB14","/350","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGN8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20221125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","140","2773",,,,,"0","4","535","0",,"539","231","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*13","35XTFB14","/350","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"150",,,,,,,,,"77",,,,,,,,,"150",,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGS2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NCFB02","/350","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,"150",,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHH7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20230818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20230818","20230818","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"4","649",,,"653","249","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*14","35STTB14","/350","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,"150",,,,,,,,,"250",,,,,,,,,"150",,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJS9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1002","3500",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","140","2498",,,,,,"6","756",,,"760","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJSG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20230109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","608","0",,"0","210","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*02","35 NC TB","350","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJZS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20130409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20130409","20130409","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","T-02-T",,"e4*2007/46*0493*02","27 XT FB","270","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKB3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"937","3500",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","140","2563",,,,,,"6","706",,,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKG7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,,"4","643",,,"647","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*14","30XTFB14","/300","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
