"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PSJG","VOLVO","XC90","20041029","20041029","ROOD",,"MPV"
"Personenauto","03PXZR","VOLVO","XC90","20050111","20050111","ZWART","73144","MPV"
"Personenauto","03PZKP","VOLVO","XC90","20050114","20050114","BRUIN","71429","MPV"
"Personenauto","03RBG6","VOLVO","XC90","20110422","20110422","ZWART","62994","MPV"
"Personenauto","03RDJS","VOLVO","XC90","20050211","20050211","GRIJS","77079","MPV"
"Personenauto","03RFSJ","VOLVO","XC90","20050315","20050315","GRIJS","85244","MPV"
"Personenauto","03RGNG","VOLVO","XC90","20050323","20050323","GRIJS","70504","MPV"
"Personenauto","03RLG7","VOLVO","XC90","20110617","20110617","GRIJS","64344","MPV"
"Personenauto","03RNJP","VOLVO","XC90","20050624","20050624","ZWART",,"MPV"
"Personenauto","03RPDL","VOLVO","XC90","20050622","20050622","GROEN",,"MPV"
"Personenauto","03RVH6","VOLVO","XC90","20030817","20110813","ZWART",,"stationwagen"
"Personenauto","03RVJ3","VOLVO","XC90","20110806","20110806","ZWART","64590","MPV"
"Personenauto","03RXJH","VOLVO","XC90","20051003","20051003","ZWART","76019","MPV"
"Personenauto","03SFVN","VOLVO","XC90","20051215","20051215","BLAUW","88924","MPV"
"Personenauto","03SHG4","VOLVO","XC90","20070123","20110923","GROEN",,"stationwagen"
"Personenauto","03SJRR","VOLVO","XC90","20060126","20060126","BLAUW","80244","MPV"
"Personenauto","03SKDN","VOLVO","XC90","20060128","20060128","ZWART","85124","MPV"
"Personenauto","03SLXF","VOLVO","XC90","20060306","20060306","ZWART","70224","MPV"
"Personenauto","03STFZ","VOLVO","XC90","20060426","20060426","ZWART","78244","MPV"
"Personenauto","03TGSZ","VOLVO","XC90","20060907","20060907","ZWART",,"MPV"
"Personenauto","03TJB2","VOLVO","XC90","20070701","20120218","GROEN","81885","hatchback"
"Personenauto","03TVPJ","VOLVO","XC90","20070220","20070220","ZWART","80304","MPV"
"Personenauto","03TXLS","VOLVO","XC90","20060825","20070221","ZWART",,"stationwagen"
"Personenauto","03XGGL","VOLVO","XC90","20061106","20070509","GRIJS",,"MPV"
"Personenauto","03XGZD","VOLVO","XC90","20070524","20070524","ZWART","77794","MPV"
"Personenauto","03XHGK","VOLVO","XC90","20070606","20070606","BLAUW","72974","MPV"
"Personenauto","03XHJJ","VOLVO","XC90","20070620","20070620","ZWART","74994","MPV"
"Personenauto","03XJSJ","VOLVO","XC90","20070615","20070615","BLAUW","90599","MPV"
"Personenauto","03XNXD","VOLVO","XC90","20040427","20070906","ZWART",,"MPV"
"Personenauto","03XVS4","VOLVO","XC90","20120829","20120829","BLAUW","66135","MPV"
"Personenauto","03ZBZ1","VOLVO","XC90","20121005","20121005","BRUIN","66135","MPV"
"Personenauto","03ZDK4","VOLVO","XC90","20080418","20121004","GRIJS","83630","MPV"
"Personenauto","03ZDN7","VOLVO","XC90","20121012","20121012","BLAUW","62762","MPV"
"Personenauto","03ZFJV","VOLVO","XC90","20080114","20080114","ZWART","84094","MPV"
"Personenauto","03ZGGX","VOLVO","XC90 V8 AWD","20050612","20080117","BLAUW",,"MPV"
"Personenauto","03ZGRH","VOLVO","XC90","20080129","20080129","GRIJS","75804","MPV"
"Personenauto","03ZGXF","VOLVO","XC90","20080201","20080201","GRIJS","84424","MPV"
"Personenauto","03ZPSG","VOLVO","XC90","20070910","20080417","ZWART",,"stationwagen"
"Personenauto","04GDZ7","VOLVO","XC90","20080610","20080610","GRIJS",,"MPV"
"Personenauto","04GFN6","VOLVO","XC90","20071009","20080628","ZWART",,"MPV"
"Personenauto","04GGV1","VOLVO","XC90","20031224","20080617","GROEN",,"stationwagen"
"Personenauto","04GRB5","VOLVO","XC90","20040102","20080827","ZWART",,"stationwagen"
"Personenauto","04KDL5","VOLVO","XC90","20091023","20091023","GRIJS","57994","MPV"
"Personenauto","04KKS7","VOLVO","XC90","20100115","20100115","ZWART",,"MPV"
"Personenauto","04KTT9","VOLVO","XC90","20030701","20100213","GROEN",,"stationwagen"
"Personenauto","04LST6","VOLVO","XC90","20100625","20100625","ZWART","61379","MPV"
"Personenauto","04LXH8","VOLVO","XC90","20060119","20100707","GRIJS",,"stationwagen"
"Personenauto","04LXP2","VOLVO","XC90","20100716","20100716","ZWART","61379","MPV"
"Personenauto","04NPNV","VOLVO","XC90","20040105","20040105","ROOD",,"MPV"
"Personenauto","04NSFV","VOLVO","XC90","20040130","20040130","ROOD",,"MPV"
"Personenauto","04NSLL","VOLVO","XC90","20040131","20040131","ZWART",,"MPV"
"Personenauto","04NTBL","VOLVO","XC90","20040210","20040210","ZWART",,"MPV"
"Personenauto","04NVPV","VOLVO","XC90","20040305","20040305","ZWART",,"MPV"
"Personenauto","04NVVD","VOLVO","XC90","20040319","20040319","BLAUW",,"MPV"
"Personenauto","04NZPZ","VOLVO","XC90","20040408","20040408","GRIJS",,"MPV"
"Personenauto","04PDFV","VOLVO","XC90","20040503","20040503","GRIJS",,"MPV"
"Personenauto","04PSJG","VOLVO","XC90","20041102","20041102","ZWART",,"MPV"
"Personenauto","04PXTH","VOLVO","XC90","20050106","20050106","BLAUW","67484","MPV"
"Personenauto","04PXTJ","VOLVO","XC90","20050107","20050107","GRIJS","68974","MPV"
"Personenauto","04PXZR","VOLVO","XC90","20050118","20050118","BLAUW","78239","MPV"
"Personenauto","04PZKP","VOLVO","XC90","20050112","20050112","ZWART","74039","MPV"
"Personenauto","04RBG6","VOLVO","XC90","20110422","20110422","BLAUW","64344","MPV"
"Personenauto","04RDJS","VOLVO","XC90","20050226","20050226","GRIJS","73744","MPV"
"Personenauto","04RFLF","VOLVO","XC90","20050302","20050302","BLAUW","88154","MPV"
"Personenauto","04RFSJ","VOLVO","XC90","20050305","20050305","GRIJS","70949","MPV"
"Personenauto","04RGNG","VOLVO","XC90","20050323","20050323","GRIJS","70504","MPV"
"Personenauto","04RJSP","VOLVO","XC90","20050429","20050429","GROEN","71804","MPV"
"Personenauto","04RKP3","VOLVO","XC90","20110615","20110615","ZWART","64590","MPV"
"Personenauto","04RNDT","VOLVO","XC90","20050609","20050609","GRIJS",,"MPV"
"Personenauto","04RPDL","VOLVO","XC90","20050701","20050701","GRIJS","82374","MPV"
"Personenauto","04RXJH","VOLVO","XC90","20050930","20050930","GRIJS","72719","MPV"
"Personenauto","04SFSN","VOLVO","XC90","20051217","20051217","ZWART","73679","MPV"
"Personenauto","04SHDD","VOLVO","XC90","20060105","20060105","GRIJS","101124","MPV"
"Personenauto","04SKDN","VOLVO","XC90","20060210","20060210","ZWART","63794","MPV"
"Personenauto","04SVK1","VOLVO","XC90","20111209","20111209","ZWART","82618","MPV"
"Personenauto","04SXFZ","VOLVO","XC90","20060602","20060602","BRUIN","84029","stationwagen"
"Personenauto","04TGSZ","VOLVO","XC90","20060831","20060831","GRIJS","75949","MPV"
"Personenauto","04TKKK","VOLVO","XC90","20061013","20061013","ZWART","78084","MPV"
"Personenauto","04TTP3","VOLVO","XC90","20111014","20120406","ZWART","66475","MPV"
"Personenauto","04TVPJ","VOLVO","XC90","20070213","20070213","ZWART","94619","MPV"
"Personenauto","04XBJS","VOLVO","XC90","20070327","20070327","ZWART",,"MPV"
"Personenauto","04XHGK","VOLVO","XC90","20070614","20070614","BLAUW","72974","MPV"
"Personenauto","04XHJJ","VOLVO","XC90","20070525","20070525","ZWART","71049","MPV"
"Personenauto","04XHKV","VOLVO","XC90","20070601","20070601","ZWART","83394","MPV"
"Personenauto","04XRL4","VOLVO","XC90","20120706","20120706","BLAUW","62135","MPV"
"Personenauto","04ZBF2","VOLVO","XC90 T6","20040228","20120924","BLAUW",,"MPV"
"Personenauto","04ZDNL","VOLVO","XC90","20080104","20080104","BLAUW","82254","MPV"
"Personenauto","04ZFLL","VOLVO","XC90","20080110","20080110","ZWART","81754","MPV"
"Personenauto","04ZGFV","VOLVO","XC90","20080122","20080122","ZWART","79179","MPV"
"Bedrijfsauto","05BXRL","VOLVO","XC90","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Personenauto","05GDZ7","VOLVO","XC90","20080610","20080610","GRIJS","82139","MPV"
"Personenauto","05GHH6","VOLVO","XC90","20050412","20080625","GRIJS",,"MPV"
"Personenauto","05HDL3","VOLVO","XC90","20061114","20081017","ZWART",,"MPV"
"Personenauto","05KDL5","VOLVO","XC90","20091023","20091023","ZWART","54994","MPV"
"Personenauto","05KZN8","VOLVO","XC90","20100312","20100312","BLAUW","81604","MPV"
"Personenauto","05LDS5","VOLVO","XC90","20070214","20100327","GRIJS",,"MPV"
"Personenauto","05LRG5","VOLVO","XC90","20041117","20100612","ZWART",,"MPV"
"Personenauto","05LSN1","VOLVO","XC90","20100706","20100706","ZWART","61379","MPV"
"Personenauto","05LSTL","VOLVO","XC90","20030501","20030501","ZWART",,"MPV"
"Personenauto","05LXP2","VOLVO","XC90","20100715","20100715","GRIJS","89994","MPV"
"Personenauto","05LZX5","VOLVO","XC90","20100729","20100729","GRIJS","61379","MPV"
"Personenauto","05NPNV","VOLVO","XC90","20040116","20040116","ZWART",,"MPV"
"Personenauto","05NVVD","VOLVO","XC90","20040311","20040311","GRIJS",,"MPV"
"Personenauto","05NXX1","VOLVO","XC90","20101220","20101220","ZWART","61379","MPV"
"Personenauto","05NZPZ","VOLVO","XC90","20040408","20040408","GRIJS",,"MPV"
"Personenauto","05PDFV","VOLVO","XC90","20040506","20040506","GROEN",,"MPV"
"Personenauto","05PNNB","VOLVO","XC90","20040917","20040917","BLAUW",,"MPV"
"Personenauto","05PSBT","VOLVO","XC90","20041023","20041023","BLAUW",,"MPV"
"Personenauto","05PSJG","VOLVO","XC90","20041102","20041102","BLAUW",,"MPV"
"Personenauto","05PVJD","VOLVO","XC90","20041220","20041220","GRIJS",,"MPV"
"Personenauto","05PXZR","VOLVO","XC90","20050112","20050112","GRIJS","82184","MPV"
"Personenauto","05RBG6","VOLVO","XC90","20110427","20110427","BLAUW","64344","MPV"
"Personenauto","05RGNG","VOLVO","XC90","20050323","20050323","GRIJS","70504","MPV"
"Personenauto","05RNDT","VOLVO","XC90","20050613","20050613","GRIJS",,"MPV"
"Personenauto","05SFBP","VOLVO","XC90","20051118","20051118","GRIJS","74559","MPV"
"Personenauto","05SHDD","VOLVO","XC90","20060102","20060102","BLAUW","83949","MPV"
"Personenauto","05SJRR","VOLVO","XC90","20060127","20060127","GRIJS","66039","MPV"
"Personenauto","05SPF3","VOLVO","XC90","20060828","20111112","BLAUW",,"MPV"
"Personenauto","05SPK9","VOLVO","XC90","20111104","20111104","ZWART","64590","MPV"
"Personenauto","05SVGS","VOLVO","XC90","20060515","20060515","BLAUW","70684","MPV"
"Personenauto","05SVPH","VOLVO","XC90","20060517","20060517","ZWART","73289","stationwagen"
"Personenauto","05SXFZ","VOLVO","XC90","20060601","20060601","GRIJS","80459","stationwagen"
"Personenauto","05TJB1","VOLVO","XC90","20110607","20120323","ZWART","80710","MPV"
"Personenauto","05TTSZ","VOLVO","XC90","20070201","20070201","ZWART","96669","MPV"
"Personenauto","05XDJ6","VOLVO","XC90","20120523","20120523","GRIJS","70500","MPV"
"Personenauto","05XDL3","VOLVO","XC90","20040617","20120521","ZWART",,"MPV"
"Personenauto","05XFKK","VOLVO","XC90","20061113","20070509","ZWART",,"stationwagen"
"Personenauto","05XHGK","VOLVO","XC90","20070614","20070614","BLAUW","72974","MPV"
"Personenauto","05XHJJ","VOLVO","XC90","20070525","20070525","ZWART","88639","MPV"
"Personenauto","05XHLX","VOLVO","XC90  AWD","20050412","20070602","BLAUW",,"stationwagen"
"Personenauto","05XHRL","VOLVO","XC90","20070601","20070601","ZWART","84639","MPV"
"Personenauto","05XJZS","VOLVO","XC90","20070620","20070620","BLAUW","73649","MPV"
"Personenauto","05XRL4","VOLVO","XC90","20120705","20120705","BLAUW","66135","MPV"
"Personenauto","05XRXJ","VOLVO","XC90","20050318","20070830","ZWART",,"stationwagen"
"Personenauto","05XSFD","VOLVO","XC90","20070906","20070906","GRIJS","77684","MPV"
"Personenauto","05XZNK","VOLVO","XC90","20071115","20071115","ZWART","83594","MPV"
"Personenauto","05ZDN7","VOLVO","XC90","20121013","20121013","BRUIN","62762","MPV"
"Personenauto","05ZDNL","VOLVO","XC90","20080109","20080109","ZWART","75224","MPV"
"Personenauto","05ZGRH","VOLVO","XC90","20080130","20080130","ZWART","76439","MPV"
"Personenauto","05ZGTG","VOLVO","XC90","20080213","20080213","GRIJS","82299","MPV"
"Personenauto","05ZJFK","VOLVO","XC90","20050523","20080212","GRIJS",,"stationwagen"
"Personenauto","05ZPR4","VOLVO","XC90","20050318","20130104","GRIJS",,"MPV"
"Personenauto","06GDG7","VOLVO","XC90","20080606","20080606","GRIJS","86509","MPV"
"Personenauto","06GDZ7","VOLVO","XC90","20080610","20080610","BLAUW","82139","MPV"
"Personenauto","06GLN7","VOLVO","XC90","20041021","20080724","ZWART",,"MPV"
"Personenauto","06JDR9","VOLVO","XC90","20050311","20090420","GRIJS",,"stationwagen"
"Personenauto","06JHT4","VOLVO","XC90","20070705","20090603","GRIJS",,"MPV"
"Personenauto","06JJD2","VOLVO","XC90 2,5","20040701","20090708","BRUIN",,"stationwagen"
"Personenauto","06KDB8","VOLVO","XC90","20051012","20091017","ZWART",,"stationwagen"
"Personenauto","06KFG2","VOLVO","XC90","20091030","20091030","ZWART","54994","MPV"
"Personenauto","06KFJ6","VOLVO","XC90","20080908","20091026","ZWART",,"MPV"
