"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P335FL","MINI","COOPER SE","20200630","20220329","GROEN","37268","hatchback"
"Personenauto","T949JH","MINI","COOPER SE","20230630","20230630","ZWART","44211","hatchback"
"Personenauto","N939VJ","MINI","COOPER SE","20220108","20220108","ZWART","39361","hatchback"
"Personenauto","R453DB","MINI","COOPER SE","20220729","20220729","BLAUW","41572","hatchback"
"Personenauto","R483LL","MINI","COOPER SE","20221007","20221007","GRIJS","37906","hatchback"
"Personenauto","R486LG","MINI","COOPER SE","20221005","20221005","GRIJS","42186","hatchback"
"Personenauto","R690VV","MINI","Cooper SE","20220517","20221210","GROEN","39639","hatchback"
"Personenauto","Z808PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z817PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z818PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","J015JH","MINI","COOPER SE","20200814","20200814","WIT","41767","hatchback"
"Personenauto","N811LV","MINI","COOPER SE","20211129","20211129","BLAUW","41831","hatchback"
"Personenauto","J451TF","MINI","COOPER SE","20200711","20201013","ZWART","41767","hatchback"
"Personenauto","J804BD","MINI","COOPER SE","20200703","20200703","BLAUW","41767","hatchback"
"Personenauto","T665VV","MINI","COOPER SE","20230921","20230921","BLAUW","43398","hatchback"
"Personenauto","GBP06P","MINI","COUNTRYMAN E","20240625","20240625","ZWART","44990","stationwagen"
"Personenauto","GBP07P","MINI","COUNTRYMAN E","20240625","20240625","GRIJS","44540","stationwagen"
"Personenauto","GBT04R","MINI","COOPER E","20240621","20240621","GROEN","43240","hatchback"
"Personenauto","GBX32L","MINI","COUNTRYMAN SE ALL4","20240622","20240622","GRIJS","62139","stationwagen"
"Personenauto","P556JP","MINI","COOPER SE","20220406","20220406","WIT","36571","hatchback"
"Personenauto","P615SZ","MINI","COOPER SE","20220608","20220608","WIT","43810","hatchback"
"Personenauto","GDF13P","MINI","COOPER SE","20220829","20240619","ZWART","39930","hatchback"
"Personenauto","GDF34H","MINI","COUNTRYMAN E","20240625","20240625","GRIJS","59240","stationwagen"
"Personenauto","GDH53J","MINI","COUNTRYMAN SE ALL4","20240627","20240627","GRIJS","65239","stationwagen"
"Personenauto","GDJ60X","MINI","COOPER E","20240628","20240628","ZWART","43240","hatchback"
"Personenauto","GDK66X","MINI","Cooper SE","20230426","20240625","GRIJS","43249","hatchback"
"Personenauto","GDL44V","MINI","COUNTRYMAN E","20240628","20240628","ROOD","44990","stationwagen"
"Personenauto","GDP14S","MINI","COOPER SE","20210713","20240628","GRIJS","39842","hatchback"
"Personenauto","GDP92R","MINI","COOPER SE","20200716",,"GRIJS","37268","hatchback"
"Personenauto","GDR47P","MINI","Cooper SE","20220131","20240701","ROOD","38100","hatchback"
"Personenauto","GDR75D","MINI","COOPER E","20240628","20240628","GROEN","44990","hatchback"
"Personenauto","GDR80D","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDR84D","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDR92D","MINI","COUNTRYMAN E",,,"ZWART","44990","stationwagen"
"Personenauto","P871RK","MINI","COOPER SE","20220524","20220524","GROEN","38967","hatchback"
"Personenauto","X120FF","MINI","COOPER SE","20231027","20231027","WIT","37452","hatchback"
"Personenauto","X480XV","MINI","COOPER SE","20240620","20240620","ZWART","37594","hatchback"
"Personenauto","X994NV","MINI","Cooper SE","20221111","20240622","BLAUW","43860","hatchback"
"Personenauto","GBL96V","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GRIJS","65239","stationwagen"
"Personenauto","GDH44D","MINI","COUNTRYMAN E","20240626","20240626","ZWART","44990","stationwagen"
"Personenauto","GDF30H","MINI","COOPER SE","20240626","20240626","WIT","46490","hatchback"
"Personenauto","GDF33H","MINI","COUNTRYMAN E","20240625","20240625","GROEN","44990","stationwagen"
"Personenauto","GDK05B","MINI","COUNTRYMAN E","20240626","20240626","GRIJS","56140","stationwagen"
"Personenauto","GDK59G","MINI","Cooper SE","20231026","20240625","ZWART","44421","hatchback"
"Personenauto","GDK82G","MINI","COUNTRYMAN E","20240626","20240626","GRIJS","55440","stationwagen"
"Personenauto","GDJ59X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ76X","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GROEN","64139","stationwagen"
"Personenauto","GDN70R","MINI","COOPER SE","20240626","20240626","ROOD","50239","hatchback"
"Personenauto","GDT16G","MINI","COUNTRYMAN E",,,"GROEN","57540","stationwagen"
"Personenauto","GDT19G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","55440","stationwagen"
"Personenauto","GDR72D","MINI","COOPER E","20240626","20240626","ROOD","44990","hatchback"
"Personenauto","GDT23G","MINI","COOPER SE",,,"ZWART","44990","hatchback"
"Personenauto","GDT28G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","51140","stationwagen"
"Personenauto","GDT35G","MINI","COUNTRYMAN E",,,"ZWART","44990","stationwagen"
"Personenauto","GDT36G","MINI","COUNTRYMAN E",,,"ZWART","56140","stationwagen"
"Personenauto","GDT47P","MINI","COOPER SE","20210430","20240626","GRIJS","42918","hatchback"
"Personenauto","GDT48P","MINI","COOPER SE","20201125","20240626","GRIJS","41281","hatchback"
"Personenauto","GDT61K","MINI","COOPER SE",,,"ZWART","46490","hatchback"
"Personenauto","GDT62K","MINI","COOPER SE","20240629","20240629","BLAUW","44990","hatchback"
"Personenauto","H483NJ","MINI","COOPER SE","20200313","20200313","ROOD","41767","hatchback"
"Personenauto","J016XG","MINI","COOPER SE","20201106","20201106","WIT","39767","hatchback"
"Personenauto","J061DS","MINI","COOPER SE","20200713","20200713","ZWART","37268","hatchback"
"Personenauto","R246SX","MINI","COOPER SE","20220429","20221223","GROEN","35929","hatchback"
"Personenauto","K339GT","MINI","COOPER SE","20201219","20201219","ZWART","37268","hatchback"
"Personenauto","R579XK","MINI","COOPER SE","20221213","20221213","GROEN","36276","hatchback"
"Personenauto","S241VX","MINI","COOPER SE","20230511","20230511","GRIJS","41311","hatchback"
"Personenauto","GDF31H","MINI","COOPER SE","20240624","20240624","ZWART","44990","hatchback"
"Personenauto","GDF32H","MINI","COOPER SE","20240625","20240625","GROEN","50489","hatchback"
"Personenauto","GDF36H","MINI","COUNTRYMAN E","20240625","20240625","GRIJS","55440","stationwagen"
"Personenauto","GDF38H","MINI","COOPER E","20240625","20240625","ZWART","44990","hatchback"
"Personenauto","GDF45H","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GRIJS","65239","stationwagen"
"Personenauto","GDH32D","MINI","COOPER SE","20240626","20240626","ZWART","44990","hatchback"
"Personenauto","GDJ48X","MINI","COUNTRYMAN E","20240627","20240627","GRIJS","55440","stationwagen"
"Personenauto","GDJ66X","MINI","COOPER E","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDJ71X","MINI","COOPER SE","20240625","20240625","GRIJS","49839","hatchback"
"Personenauto","GDJ74X","MINI","COOPER SE","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDJ78X","MINI","COOPER E","20240624","20240624","ZWART","44540","hatchback"
"Personenauto","GDJ86X","MINI","COUNTRYMAN E","20240626","20240626","ZWART","56140","stationwagen"
"Personenauto","GDK03B","MINI","COOPER E","20240624","20240624","BLAUW","43240","hatchback"
"Personenauto","GDL23V","MINI","COOPER SE","20240625","20240625","GRIJS","46740","hatchback"
"Personenauto","GDL24V","MINI","COOPER SE","20240625","20240625","GRIJS","44990","hatchback"
"Personenauto","GDP74N","MINI","Cooper SE","20220203","20240627","GRIJS","35929","hatchback"
"Personenauto","GDR19N","MINI","COOPER SE","20200310","20240625","BLAUW","41766","hatchback"
"Personenauto","GDR46P","MINI","Cooper SE","20210305","20240627","GRIJS","39499","hatchback"
"Personenauto","GDR77D","MINI","COOPER E","20240628","20240628","GEEL","40539","hatchback"
"Personenauto","GDV44F","MINI","Cooper SE","20210329",,"WIT","35448","hatchback"
"Personenauto","GDV93S","MINI","Cooper SE","20201020","20240627","ZWART","40568","hatchback"
"Personenauto","GDV97D","MINI","Cooper SE","20200930",,"ZWART","33767","hatchback"
"Personenauto","GDX19X","MINI","COOPER SE","20220325","20240627","GRIJS","41140","hatchback"
"Personenauto","GDX34R","MINI","COOPER E",,,"ZWART","43240","hatchback"
"Personenauto","GDX62X","MINI","COOPER E",,,"GRIJS","36840","hatchback"
"Personenauto","GDX68J","MINI","COOPER E",,,"BLAUW","40539","hatchback"
"Personenauto","GDX70J","MINI","COUNTRYMAN E",,,"WIT","49140","stationwagen"
"Personenauto","GDX71J","MINI","COOPER SE",,,"BLAUW","49839","hatchback"
"Personenauto","GDX72J","MINI","COOPER E",,,"GRIJS","36840","hatchback"
"Personenauto","GDX73J","MINI","COUNTRYMAN E",,,"WIT","59240","stationwagen"
"Personenauto","GDX88J","MINI","COOPER SE",,,"GRIJS","44990","hatchback"
"Personenauto","GDX90J","MINI","COOPER E",,,"ZWART","40539","hatchback"
"Personenauto","GDX92J","MINI","COUNTRYMAN E",,,"GRIJS","51140","stationwagen"
"Personenauto","P522JX","MINI","COOPER SE","20220411","20220411","ZWART","43176","hatchback"
"Personenauto","H644NB","MINI","COOPER SE","20200319","20200319","BLAUW","41767","hatchback"
"Personenauto","P684NT","MINI","COOPER SE","20220505","20220505","GROEN","36336","hatchback"
"Personenauto","H313SR","MINI","COOPER SE","20200508","20200508","WIT","41767","hatchback"
"Personenauto","J700DZ","MINI","COOPER SE","20200710","20200710","GROEN","41767","hatchback"
"Personenauto","J782KS","MINI","COOPER SE","20200902","20200902","BLAUW","41767","hatchback"
"Personenauto","R562GH","MINI","COOPER SE","20220826","20220826","BLAUW","39082","hatchback"
"Personenauto","T729KZ","MINI","COOPER SE","20230707","20230707","ZWART","44071","hatchback"
"Personenauto","GBX34L","MINI","COUNTRYMAN E","20240624","20240624","ZWART","49840","stationwagen"
"Personenauto","GBX38L","MINI","COOPER E","20240626","20240626","ZWART","42340","hatchback"
"Personenauto","K469VL","MINI","COOPER SE","20210319","20210319","BLAUW","41767","hatchback"
"Personenauto","L513FX","MINI","COOPER SE","20210512","20210512","WIT","41767","hatchback"
"Personenauto","5KST03","MINI","1000 HL ESTATE","19810701","20200722","BLAUW",,"stationwagen"
"Personenauto","GBX14Z","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GBX29L","MINI","COUNTRYMAN E","20240628","20240628","ZWART","55440","stationwagen"
"Personenauto","GBX30L","MINI","COUNTRYMAN E","20240628","20240628","ZWART","55440","stationwagen"
"Personenauto","GBT75S","MINI","COUNTRYMAN E","20240626","20240626","ZWART","59240","stationwagen"
"Personenauto","GBX68R","MINI","COOPER SE","20240627","20240627","ZWART","44990","hatchback"
"Personenauto","GDF41H","MINI","COOPER E","20240626","20240626","GRIJS","43640","hatchback"
"Personenauto","GDJ47X","MINI","COOPER E","20240628","20240628","ZWART","35440","hatchback"
"Personenauto","GDJ51X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ53X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ57X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ62X","MINI","COOPER E","20240628","20240628","ROOD","44990","hatchback"
"Personenauto","GDH24D","MINI","COOPER E","20240628","20240628","ZWART","43240","hatchback"
"Personenauto","GDH25D","MINI","COOPER E","20240628","20240628","GROEN","44540","hatchback"
"Personenauto","GDJ67X","MINI","COOPER E","20240626","20240626","BLAUW","43240","hatchback"
"Personenauto","GDJ72X","MINI","COOPER E","20240627","20240627","GRIJS","43640","hatchback"
"Personenauto","GDJ77X","MINI","COOPER E","20240626","20240626","GRIJS","36840","hatchback"
"Personenauto","GDJ79X","MINI","COUNTRYMAN E","20240628","20240628","ZWART","56140","stationwagen"
"Personenauto","GDJ80X","MINI","COUNTRYMAN E","20240628","20240628","ROOD","51739","stationwagen"
"Personenauto","GDJ83X","MINI","COUNTRYMAN SE ALL4","20240628","20240628","GRIJS","65239","stationwagen"
"Personenauto","GDL01V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL04V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL05V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL08V","MINI","COOPER E","20240628","20240628","ZWART","44990","hatchback"
"Personenauto","GDL17V","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","51140","stationwagen"
"Personenauto","GDL18V","MINI","COOPER E","20240628","20240628","GRIJS","34840","hatchback"
"Personenauto","GDL39V","MINI","COOPER E","20240628","20240628","ROOD","43440","hatchback"
"Personenauto","GDL91T","MINI","COOPER E","20240628","20240628","ZWART","40539","hatchback"
"Personenauto","GDL92T","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","59240","stationwagen"
"Personenauto","GDN81R","MINI","COOPER E","20240628","20240628","ZWART","43640","hatchback"
"Personenauto","GDR53G","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","51739","stationwagen"
"Personenauto","GDR78D","MINI","COOPER E","20240628","20240628","GEEL","40539","hatchback"
"Personenauto","GDT17G","MINI","COOPER E","20240628","20240628","GROEN","43640","hatchback"
"Personenauto","GDT20G","MINI","COUNTRYMAN SE ALL4","20240628","20240628","ZWART","60440","stationwagen"
"Personenauto","GDT21G","MINI","COUNTRYMAN SE ALL4",,,"GRIJS","65239","stationwagen"
"Personenauto","GDT26G","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","43240","stationwagen"
"Personenauto","GDT38G","MINI","COOPER E","20240628","20240628","ZWART","37440","hatchback"
"Personenauto","GDR85D","MINI","COOPER E","20240628","20240628","ZWART","44990","hatchback"
"Personenauto","GDR86D","MINI","COOPER E","20240628","20240628","BLAUW","43240","hatchback"
"Personenauto","GDR94D","MINI","COOPER E","20240628","20240628","ZWART","40539","hatchback"
"Personenauto","GDR96D","MINI","COUNTRYMAN SE ALL4","20240628","20240628","ZWART","64539","stationwagen"
"Personenauto","GDB32S","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDZ10F","MINI","Cooper SE","20210419","20240628","ROOD","39868","hatchback"
"Personenauto","GDZ15F","MINI","Cooper SE","20201103",,"WIT","33767","hatchback"
"Personenauto","GFB59P","MINI","COOPER SE","20200812","20240628","GRIJS","33756","hatchback"
"Personenauto","GFB67R","MINI","COOPER E",,,"ZWART","44990","hatchback"
"Personenauto","GFB68R","MINI","COUNTRYMAN E",,,"GROEN","52340","stationwagen"
"Personenauto","P074RJ","MINI","COOPER SE","20220525","20220525","GRIJS","40610","hatchback"
"Personenauto","H979RH","MINI","COOPER SE","20200408","20200408","GRIJS","33767","hatchback"
"Personenauto","J293LD","MINI","COOPER SE","20200903","20200903","ROOD","37268","hatchback"
"Personenauto","J406GL","MINI","COOPER SE","20200731","20200731","ZWART","41767","hatchback"
"Personenauto","J588KH","MINI","COOPER SE","20200828","20200828","ZWART","41767","hatchback"
"Personenauto","K398LR","MINI","COOPER SE","20201231","20201231","GRIJS","33767","hatchback"
"Personenauto","N674RB","MINI","COOPER SE","20200713","20220104","WIT","36206","hatchback"
"Personenauto","X778JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","P954BV","MINI","COOPER SE","20220211","20220211","GRIJS","41087","hatchback"
"Personenauto","S222SB","MINI","COOPER SE","20230406","20230406","GROEN","42882","hatchback"
"Personenauto","T084BR","MINI","COOPER SE","20230522","20230522","BLAUW","43697","hatchback"
"Personenauto","X632RG","MINI","COOPER SE","20240628","20240628","WIT","37432","hatchback"
"Personenauto","T173HT","MINI","COOPER SE","20230626","20230626","ZWART","38170","hatchback"
"Personenauto","T173LN","MINI","COOPER SE","20230714","20230714","GRIJS","38210","hatchback"
"Personenauto","T257RN","MINI","COOPER SE","20230819","20230819","GROEN","43762","hatchback"
"Personenauto","T329LL","MINI","COOPER SE","20211124","20230710","BLAUW","43764","hatchback"
"Personenauto","T405BF","MINI","COOPER SE","20230516","20230516","GROEN","42802","hatchback"
"Personenauto","T369BV","MINI","COOPER SE","20230522","20230522","GROEN","40809","hatchback"
"Personenauto","Z007RJ","MINI","COOPER SE","20240606","20240606","GRIJS","50239","hatchback"
"Personenauto","GDT37G","MINI","COOPER SE","20240629","20240629","GRIJS","50239","hatchback"
"Personenauto","Z833NS","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","GDJ81X","MINI","COUNTRYMAN E","20240628","20240628","ZWART","44990","stationwagen"
"Personenauto","GDN72R","MINI","COOPER E","20240629","20240629","GRIJS","44340","hatchback"
"Personenauto","GDN85R","MINI","COUNTRYMAN SE ALL4","20240628","20240628","GRIJS","62139","stationwagen"
"Personenauto","GDR69P","MINI","COOPER E","20240629","20240629","ROOD","44990","hatchback"
"Personenauto","S630KZ","MINI","Cooper SE","20200729","20230412","BLAUW","36888","hatchback"
"Personenauto","L526XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","GDB78G","MINI","COOPER E","20240625","20240625","GRIJS","43640","hatchback"
"Personenauto","GDB79G","MINI","COOPER E","20240625","20240625","ZWART","43640","hatchback"
"Personenauto","GDB82G","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","42340","stationwagen"
"Personenauto","GDB83N","MINI","COOPER E","20240629","20240629","GROEN","43640","hatchback"
"Personenauto","GDH27D","MINI","COOPER E","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDH36D","MINI","COUNTRYMAN E","20240628","20240628","GROEN","44990","stationwagen"
"Personenauto","GDH46J","MINI","COOPER SE","20240629","20240629","GRIJS","46490","hatchback"
"Personenauto","GDH48J","MINI","COUNTRYMAN E","20240629","20240629","ZWART","52340","stationwagen"
"Personenauto","GDH98P","MINI","COOPER SE","20240629","20240629","ZWART","45990","hatchback"
"Personenauto","GDJ50X","MINI","COUNTRYMAN E","20240629","20240629","WIT","54440","stationwagen"
"Personenauto","GDJ70X","MINI","COOPER SE","20240629","20240629","GRIJS","44990","hatchback"
"Personenauto","GDJ82X","MINI","COUNTRYMAN E","20240629","20240629","ZWART","44990","stationwagen"
"Personenauto","GDJ90X","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GRIJS","62139","stationwagen"
"Personenauto","GDL07V","MINI","COOPER E","20240629","20240629","WIT","44990","hatchback"
"Personenauto","GDL09V","MINI","COOPER E","20240627","20240627","ROOD","44990","hatchback"
"Personenauto","GDL12V","MINI","COOPER E","20240629","20240629","GRIJS","43240","hatchback"
"Personenauto","GDL19V","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDL26V","MINI","COOPER SE","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDL34V","MINI","COUNTRYMAN E","20240627","20240627","ZWART","55440","stationwagen"
"Personenauto","GDL38V","MINI","COOPER SE","20240629","20240629","ROOD","50489","hatchback"
"Personenauto","GDL42V","MINI","COOPER E","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDL45V","MINI","COUNTRYMAN E","20240627","20240627","GRIJS","56390","stationwagen"
"Personenauto","GDL85T","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDL86T","MINI","COOPER SE","20240629","20240629","ROOD","44990","hatchback"
"Personenauto","GDL87T","MINI","COOPER SE","20240629","20240629","GRIJS","44990","hatchback"
"Personenauto","GDL88T","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GROEN","64139","stationwagen"
"Personenauto","GDL89T","MINI","COOPER E","20240629","20240629","GRIJS","40539","hatchback"
"Personenauto","GDL93T","MINI","COUNTRYMAN SE ALL4","20240627","20240627","ZWART","61440","stationwagen"
"Personenauto","GDN71R","MINI","COOPER E","20240626","20240626","ZWART","43240","hatchback"
"Personenauto","GDN74R","MINI","COOPER SE","20240629","20240629","ZWART","50239","hatchback"
"Personenauto","GDN79R","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GROEN","63540","stationwagen"
"Personenauto","GDN82R","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDN86R","MINI","COOPER SE","20240629","20240629","GRIJS","50239","hatchback"
"Personenauto","GDN88R","MINI","COOPER SE","20240628","20240628","GRIJS","44990","hatchback"
"Personenauto","GDN90R","MINI","COOPER SE","20240629","20240629","ZWART","46490","hatchback"
"Personenauto","GDN92R","MINI","COOPER SE","20240629","20240629","ZWART","40440","hatchback"
"Personenauto","GDR73D","MINI","COOPER SE","20240628","20240628","GRIJS","50239","hatchback"
"Personenauto","GDR74D","MINI","COOPER E","20240627","20240627","ZWART","43890","hatchback"
"Personenauto","GDR83D","MINI","COUNTRYMAN E","20240628","20240628","GROEN","57540","stationwagen"
"Personenauto","GDR87D","MINI","COOPER E","20240629","20240629","GROEN","44990","hatchback"
"Personenauto","GDR88D","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDR90D","MINI","COUNTRYMAN E","20240629","20240629","GROEN","44990","stationwagen"
"Personenauto","GDR91D","MINI","COOPER E","20240629","20240629","ZWART","44540","hatchback"
"Personenauto","GDR93D","MINI","COOPER E","20240628","20240628","GRIJS","44540","hatchback"
"Personenauto","GDT25G","MINI","COOPER SE","20240627","20240627","ZWART","49839","hatchback"
"Personenauto","GDT29G","MINI","COUNTRYMAN E","20240627","20240627","GROEN","51739","stationwagen"
"Personenauto","GDT30G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","44990","stationwagen"
"Personenauto","GDT34G","MINI","COOPER E","20240627","20240627","GROEN","43240","hatchback"
"Personenauto","GDT63K","MINI","COUNTRYMAN SE ALL4","20240629","20240629","ZWART","63540","stationwagen"
"Personenauto","GDT65K","MINI","COOPER SE","20240629","20240629","ZWART","41294","hatchback"
"Personenauto","GDX07X","MINI","COOPER SE","20210422","20240627","GRIJS","39930","hatchback"
"Personenauto","GDZ11D","MINI","Cooper SE","20211110","20240701","ZWART","40539","hatchback"
"Personenauto","GFD34Z","MINI","COOPER SE",,,"ZWART","44990","hatchback"
"Personenauto","GFD35Z","MINI","COUNTRYMAN E",,,"ROOD","44990","stationwagen"
"Personenauto","GFD51V","MINI","COOPER SE",,,"ZWART","40440","hatchback"
"Personenauto","GFD52V","MINI","COOPER SE",,,"ZWART","40440","hatchback"
"Personenauto","GFD53V","MINI","COOPER SE",,,"ZWART","40440","hatchback"
"Personenauto","GFD54V","MINI","COOPER SE",,,"ZWART","40440","hatchback"
"Personenauto","GFD55H","MINI","Cooper SE","20230330","20240701","GRIJS","40439","hatchback"
