"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BFP2","Bedrijfsauto","SCANIA","P320","20250201","20150202",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","9517","18600","9617",,,"20150127","20150127","Geen verstrekking in Open Data",,"Ja",,"9083",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","530","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2015-02-02T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGK6","Bedrijfsauto","SCANIA","P320","20241006","20151008",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","12255","35000","12355",,,"20151006","20151006","Geen verstrekking in Open Data",,"Ja",,"22745",,,,,,"8",,,,"1041","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","645","Nee","Nee","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2015-10-08T00:00:00.000","2015-10-06T00:00:00.000","2015-10-06T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPB5","Bedrijfsauto","SCANIA","P320","20241203","20191203",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16835","28000","16935",,,"20191203","20191203","Geen verstrekking in Open Data",,"Ja","90","11165",,,,,,"8",,,,"917","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.01","610","Nee","Nee","20251130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPD9","Bedrijfsauto","SCANIA","P320","20241231","20191231",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10130","20500","10230",,,"20191231","20191231","Geen verstrekking in Open Data",,"Ja","90","10370",,,,,,"6",,,,"988","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","635","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSP4","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSZ2","Bedrijfsauto","SCANIA","P320DB4X2 MNB HYBRID","20250607","20220517",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9290","11890","20500","11990",,,"20170619","20220517","Geen verstrekking in Open Data",,"Ja","90","8610",,,,,,"4",,,,"1003","260","N3",,,,"20500","B4X2",,,,,,"0.01","575","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2022-05-17T00:00:00.000","2017-06-19T00:00:00.000","2022-05-17T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVP2","Bedrijfsauto","SCANIA","P320","20240712","20230712",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","14595","28000","14695",,,"20230712","20230712","Geen verstrekking in Open Data",,"Ja","90","13405",,,,,"2","8",,,,"836","255","N3",,,,"30000","N333",,,,,,"0.02","550","Nee","Nee","20250712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2025-07-12T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230702","2023-07-02T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHK2","Bedrijfsauto","SCANIA","P320","20250324","20171102",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10235","19000","10335","750",,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,"8765",,"24500","22000",,,"4",,"608",,"653","250","N3",,,"r. balk v. vooras","20500","N321",,,,,,"0.02","355","Nee","Nee","20260313","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2017-11-02T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BND6","Bedrijfsauto","SCANIA","P320","20250327","20190329",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","15885","29000","15985",,,"20190327","20190327","Geen verstrekking in Open Data",,"Ja",,"13115",,,,,,"8",,,,"920","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.01","630","Nee","Nee","20250321","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-03-29T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRZ1","Bedrijfsauto","SCANIA","P320","20240909","20210909",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","9939","19500","10039",,,"20210909","20210909","Geen verstrekking in Open Data",,"Ja","90","9561",,,,,"2","6",,,,"882","260","N3",,,,"19500","N323",,,,,,"0.02","495","Nee","Nee","20240810","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2024-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSG5","Bedrijfsauto","SCANIA","P320","20250103","20220103",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10683","19500","10783","750",,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","8817",,"25500",,,"2","6",,"700",,"740","253","N3",,,,"19500","N323",,,,,,"0.02","395","Nee","Nee","20251219","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFV1","Bedrijfsauto","SCANIA","P320","20240902","20150407",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10453","19000","10553",,,"20150331","20150331","Geen verstrekking in Open Data",,"Ja",,"8547",,"26000",,,,"4",,"610",,"655","254","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","355","Nee","Nee","20250123","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2015-04-07T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFV4","Bedrijfsauto","SCANIA","P320","20250205","20150420",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","9291","12125","28000","12225",,,"20150407","20150407","Geen verstrekking in Open Data",,"Ja",,"15875",,,,,,"6",,,,"1043","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","686","Nee","Nee","20250309","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2015-04-20T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFX5","Bedrijfsauto","SCANIA","P320","20250221","20240101",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9405","18600","9505","750",,"20150424","20150424","Geen verstrekking in Open Data",,"Ja",,"9195",,"26400",,,,"4",,"933",,"945","252","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","530","Nee","Nee","20250221","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-01-01T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKK4","Bedrijfsauto","SCANIA","P320","20250302","20200304",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","7206","18600","7306","750",,"20180302","20180302","Geen verstrekking in Open Data",,"Ja",,,"26400",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","18600","N323",,"e4*2007/46*1128*04","P5W1711152AB9BX","H320OA211A1001D","0","0.03","375","Nee","Nee","20260112","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-03-04T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
