"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65RFJ6","BMW","535D","20110510","20110510","ZWART","121956","sedan"
"Personenauto","66XBV8","BMW","535D XDRIVE","20120518","20120518","ZWART","109565","sedan"
"Personenauto","68PXS4","BMW","535D","20100607","20110727","WIT",,"sedan"
"Personenauto","69NTV6","BMW","535D","20101120","20101120","ZWART","104803","sedan"
"Personenauto","69SFD2","BMW","535D","20110912","20110912","GRIJS","95954","sedan"
"Personenauto","6SJD29","BMW","535D","20101021","20131011","GRIJS","85071","sedan"
"Personenauto","6TJD78","BMW","535D XDRIVE","20130425","20140221","ZWART","97416","sedan"
"Personenauto","6XBT79","BMW","535D","20140702","20140702","GRIJS","96106","sedan"
"Personenauto","6XFB80","BMW","535D","20110322","20140701","ZWART","93266","sedan"
"Personenauto","6XXD83","BMW","535D","20141125","20141125","GRIJS","93114","sedan"
"Personenauto","6XXH39","BMW","535D","20101229","20141111","ZWART","112978","sedan"
"Personenauto","72RVF1","BMW","535D","20110730","20110730","GRIJS","94415","sedan"
"Personenauto","77PRD5","BMW","535D","20110311","20110311","ZWART","99318","sedan"
"Personenauto","78ZRT5","BMW","535D XDRIVE","20150218","20150218","GRIJS","91250","sedan"
"Personenauto","79PLF1","BMW","535D","20100917","20110223","GRIJS",,"sedan"
"Personenauto","79SLN2","BMW","535D","20110408","20111024","GRIJS",,"sedan"
"Personenauto","7KGH11","BMW","535D","20100624","20130410","WIT","121869","sedan"
"Personenauto","7SXX58","BMW","535D XDRIVE","20140108","20140108","ZWART","104810","sedan"
"Personenauto","7TPX83","BMW","535D","20140417","20140417","GRIJS","87316","sedan"
"Personenauto","7XDK42","BMW","535D","20100415","20140626","ZWART","101412","sedan"
"Personenauto","7XFG73","BMW","535D","20140703","20140703","GRIJS","96106","sedan"
"Personenauto","7XJB93","BMW","535D XDRIVE","20110530","20140806","BLAUW","108950","sedan"
"Personenauto","7XPG31","BMW","535D","20110622","20140925","ZWART","100127","sedan"
"Personenauto","7XRB58","BMW","535D XDRIVE","20130207","20141008","GRIJS","92723","sedan"
"Personenauto","7ZLP69","BMW","535D XDRIVE","20141217","20141217","ZWART","90221","sedan"
"Personenauto","81SFP7","BMW","535D","20110928","20110928","ZWART","106186","sedan"
"Personenauto","81ZHJ5","BMW","535D","20110302","20121109","ZWART","107158","sedan"
"Personenauto","85RGG8","BMW","535D","20110520","20110520","ZWART","104271","sedan"
"Personenauto","8TPX54","BMW","535D","20140417","20140417","ZWART","98198","sedan"
"Personenauto","8XZN43","BMW","535D XDRIVE","20141215","20141215","BRUIN","95118","sedan"
"Personenauto","8ZDB20","BMW","535D XDRIVE","20141219","20141219","ZWART","90221","sedan"
"Personenauto","8ZHL44","BMW","535D","20150123","20150123","ZWART","94384","sedan"
"Personenauto","8ZHX43","BMW","535D XDRIVE","20141216","20141216","BRUIN","95118","sedan"
"Personenauto","90SNH1","BMW","535D","20110512","20111025","ZWART","105798","sedan"
"Personenauto","93NKH6","BMW","535D","20100930","20100930","ZWART","126298","sedan"
"Personenauto","96RJS7","BMW","535D","20110603","20110603","ZWART","87325","sedan"
"Personenauto","97RST3","BMW","535D","20110720","20110720","GRIJS","92852","sedan"
"Personenauto","97TNB6","BMW","535D","20110225","20120302","GRIJS","94374","sedan"
"Personenauto","98TRL3","BMW","535D","20120324","20120324","GRIJS","102005","sedan"
"Personenauto","9KGN37","BMW","535D","20110502","20130409","GRIJS","109841","sedan"
"Personenauto","9ZGR86","BMW","535D","20150108","20150108","GRIJS","94816","sedan"
"Personenauto","G322GK","BMW","535D","20050712","20190920","GRIJS",,"sedan"
"Personenauto","G481KJ","BMW","535D","20140704","20191010","GRIJS","96106","sedan"
"Personenauto","G510RS","BMW","535D","20151112","20191114","GRIJS","86487","sedan"
"Personenauto","G666FN","BMW","535D TOURING","20050422","20190910","GRIJS",,"sedan"
"Personenauto","G845PL","BMW","535D XDRIVE","20150505","20191104","ZWART","114593","sedan"
"Personenauto","GB309V","BMW","535D XDRIVE","20140730","20150416","ZWART","112287","sedan"
"Personenauto","GB985J","BMW","535D","20110517","20150425","ZWART","120885","sedan"
"Personenauto","GD314Z","BMW","535D XDRIVE","20150506","20150506","ZWART","119327","sedan"
"Personenauto","GD524P","BMW","535D XDRIVE","20150430","20150430","GRIJS","97098","sedan"
"Personenauto","GF352B","BMW","535D XDRIVE","20150425","20150425","GRIJS","97098","sedan"
"Personenauto","GF627H","BMW","535D XDRIVE","20150428","20150428","GRIJS","97098","sedan"
"Personenauto","GG384P","BMW","535D XDRIVE","20130111","20150512","WIT","95541","sedan"
"Personenauto","GG540L","BMW","535D XDRIVE","20120410","20150511","GRIJS","92908","sedan"
"Personenauto","GG593R","BMW","535D","20110429","20170407","GRIJS","109026","sedan"
"Personenauto","GH845K","BMW","535D","20110228","20150522","ZWART","83886","sedan"
"Personenauto","GK654L","BMW","535D XDRIVE","20140627","20150626","BRUIN","112657","sedan"
"Personenauto","GK944K","BMW","535D XDRIVE","20140929","20151118","GRIJS","101472","sedan"
"Personenauto","GL094J","BMW","535D","20150626","20150626","ZWART","85951","sedan"
"Personenauto","GN179Z","BMW","535D","20110428","20150703","ZWART","83767","sedan"
"Personenauto","GN363T","BMW","535D XDRIVE","20140505","20150701","GRIJS","95599","sedan"
"Personenauto","GP528F","BMW","535D XDRIVE","20150710","20150710","GRIJS","102586","sedan"
"Personenauto","GV262Z","BMW","535D XDRIVE","20150112","20151001","ZWART","104908","sedan"
"Personenauto","GX715P","BMW","535D","20140411","20150907","ZWART","119813","sedan"
"Personenauto","H193LH","BMW","535D","20121207","20200227","GRIJS","86148","sedan"
"Personenauto","H298TS","BMW","535D XDRIVE","20120327","20200519","ZWART","102727","sedan"
"Personenauto","HF921G","BMW","535D","20051201","20151009","GRIJS",,"sedan"
"Personenauto","HG819F","BMW","535D","20151023","20151023","ZWART","83804","sedan"
"Personenauto","HJ229J","BMW","535D XDRIVE","20140623","20151109","ZWART","95484","sedan"
"Personenauto","HL200L","BMW","535D","20151204","20151204","ZWART","105285","sedan"
"Personenauto","HR643S","BMW","535D XDRIVE","20141127","20170828","ZWART","104710","sedan"
"Personenauto","HS337Z","BMW","535D XDRIVE","20150429","20151221","GRIJS","100689","sedan"
"Personenauto","J799TT","BMW","535D XDRIVE","20160324","20201019","GRIJS","106831","sedan"
"Personenauto","JD276S","BMW","535D XDRIVE","20160318","20160318","ZWART","96622","sedan"
"Personenauto","JD595Z","BMW","535D XDRIVE","20160314","20160314","ZWART","90221","sedan"
"Personenauto","JD725P","BMW","535D XDRIVE","20160318","20160318","GRIJS","96030","sedan"
"Personenauto","JF618G","BMW","535D XDRIVE","20160317","20160317","ZWART","90221","sedan"
"Personenauto","JG315H","BMW","535D XDRIVE","20150428","20160310","BRUIN","114578","sedan"
"Personenauto","JG452K","BMW","535D XDRIVE","20160316","20160316","GRIJS","96030","sedan"
"Personenauto","JG608J","BMW","535D XDRIVE","20150423","20160323","ZWART","104873","sedan"
"Personenauto","JG771R","BMW","535D XDRIVE","20130410","20160310","ZWART","109482","sedan"
"Personenauto","JG983D","BMW","535D","20130221","20160307","ZWART","86170","sedan"
"Personenauto","JH372B","BMW","535D XDRIVE","20150428","20160322","ZWART","114116","sedan"
"Personenauto","JH811D","BMW","535D XDRIVE","20150428","20160510","ZWART","102293","sedan"
"Personenauto","JH870S","BMW","535D XDRIVE","20160329","20160329","GRIJS","93227","sedan"
"Personenauto","JK569X","BMW","535D","20150127","20160426","BLAUW","113231","sedan"
"Personenauto","JK651G","BMW","535D XDRIVE","20150429","20160409","ZWART","103684","sedan"
"Personenauto","JK862K","BMW","535D XDRIVE","20151009","20160430","ZWART","119250","sedan"
"Personenauto","JL028H","BMW","535D XDRIVE","20150429","20160712","ZWART","104049","sedan"
"Personenauto","JL356Z","BMW","535D","20160502","20160502","BLAUW","99925","sedan"
"Personenauto","JN250S","BMW","535D","20110601","20160503","ZWART","84523","sedan"
"Personenauto","JP943K","BMW","535D","20140207","20160519","BRUIN","87509","sedan"
"Personenauto","JR342K","BMW","535D XDRIVE","20160531","20160531","GRIJS","91622","sedan"
"Personenauto","JS197G","BMW","535D XDRIVE","20160528","20160528","GRIJS","91622","sedan"
"Personenauto","JS500K","BMW","535D XDRIVE","20160604","20160604","ZWART","88905","sedan"
"Personenauto","JT934L","BMW","535D","20160617","20160617","WIT","99280","sedan"
"Personenauto","JX050X","BMW","535D XDRIVE","20150226","20160630","ZWART","90930","sedan"
"Personenauto","JX674H","BMW","535D","20120525","20160628","GRIJS","87185","sedan"
"Personenauto","JZ597J","BMW","535D","20130325","20160706","ZWART","93716","sedan"
"Personenauto","JZ883X","BMW","535D","20150415","20160816","ZWART","94080","sedan"
"Personenauto","K274TT","BMW","535D","20161212","20210308","GRIJS","86196","sedan"
"Personenauto","K525NB","BMW","535D XDRIVE","20160726","20210104","BRUIN","85814","sedan"
"Personenauto","K563BN","BMW","535D","20130215","20201116","ZWART","90646","sedan"
"Personenauto","KF235G","BMW","535D XDRIVE","20150519","20160819","ZWART","104597","sedan"
"Personenauto","KG606N","BMW","535D XDRIVE","20130108","20160826","GRIJS","99432","sedan"
"Personenauto","KG916D","BMW","535D XDRIVE","20161004","20161004","ZWART","63915","sedan"
"Personenauto","KH725T","BMW","535D XDRIVE","20151130","20160914","GRIJS","120647","sedan"
"Personenauto","KH981T","BMW","535D XDRIVE","20160503","20160503","ZWART","63915","sedan"
"Personenauto","KK719N","BMW","535D XDRIVE","20151111","20161011","ZWART","111880","sedan"
"Personenauto","KK830H","BMW","535D XDRIVE","20130301","20160929","BLAUW","110673","sedan"
"Personenauto","KN309F","BMW","535D","20150728","20161207","ZWART","124306","sedan"
"Personenauto","KR888N","BMW","535D","20130321","20161103","WIT","85737","sedan"
"Personenauto","KV689X","BMW","535D XDRIVE","20160727","20170518","GRIJS","115355","sedan"
"Personenauto","KX095T","BMW","535D XDRIVE","20170123","20170123","ZWART","96540","sedan"
"Personenauto","KZ028D","BMW","535D XDRIVE","20170124","20170124","ZWART","96540","sedan"
"Personenauto","KZ998N","BMW","535D XDRIVE","20170130","20170130","GRIJS","96540","sedan"
"Personenauto","L779HZ","BMW","535D XDRIVE","20130417","20210601","BLAUW","87056","sedan"
"Personenauto","N356DB","BMW","535D","20140701","20210910","ZWART","90960","sedan"
"Personenauto","NB583P","BMW","535D XDRIVE","20160212","20161230","ZWART","105211","sedan"
"Personenauto","NB678B","BMW","535D XDRIVE","20130218","20161222","WIT","108701","sedan"
"Personenauto","ND378F","BMW","535D XDRIVE","20170127","20170127","GRIJS","96540","sedan"
"Personenauto","NG417X","BMW","535D","20130711","20170125","ZWART","79054","sedan"
"Personenauto","NH443Z","BMW","535D","20120730","20170203","BRUIN","100848","sedan"
"Personenauto","NJ591S","BMW","535D","20120730","20170209","GRIJS","92426","sedan"
"Personenauto","NJ596N","BMW","535D XDRIVE","20151020","20170222","BLAUW","98684","sedan"
"Personenauto","NJ722B","BMW","535D XDRIVE","20141208","20170201","GRIJS","95705","sedan"
"Personenauto","NK182T","BMW","535D XDRIVE","20151015","20170301","GRIJS","98513","sedan"
"Personenauto","NL363S","BMW","535D","20140701","20170228","GRIJS","89657","sedan"
"Personenauto","NN046Z","BMW","535D XDRIVE","20160428","20170317","GRIJS","118451","sedan"
"Personenauto","NP628G","BMW","535D XDRIVE","20130214","20170316","ZWART","91544","sedan"
"Personenauto","NR306T","BMW","535D","20170331","20170331","WIT","100646","sedan"
"Personenauto","NR335J","BMW","535D XDRIVE","20160422","20170329","ZWART","94372","sedan"
"Personenauto","NS379X","BMW","535D XDRIVE","20131031","20170413","ZWART","104702","sedan"
"Personenauto","NS503K","BMW","535D XDRIVE","20160420","20170405","ZWART","130462","sedan"
"Personenauto","NV260K","BMW","535D XDRIVE","20131218","20170424","ZWART","101729","sedan"
"Personenauto","NZ395J","BMW","535D XDRIVE","20170612","20170612","BLAUW","90221","sedan"
"Personenauto","NZ565P","BMW","535D XDRIVE","20131126","20170519","BLAUW","84714","sedan"
"Personenauto","NZ785K","BMW","535D XDRIVE","20160331","20170519","ZWART","107374","sedan"
"Personenauto","P498BR","BMW","535D XDRIVE","20160323","20220128","BLAUW","92848","sedan"
"Personenauto","P555VJ","BMW","535D","20050224","20220615","ZWART",,"sedan"
"Personenauto","P964FS","BMW","535D","20120404","20220222","ZWART","82573","sedan"
"Personenauto","PB588R","BMW","535D XDRIVE","20170614","20170614","BLAUW","91449","sedan"
"Personenauto","PF394D","BMW","535D XDRIVE","20170612","20170612","BLAUW","91449","sedan"
"Personenauto","PF534T","BMW","535D","20140116","20170613","ZWART","89222","sedan"
"Personenauto","PH856H","BMW","535D XDRIVE","20160419","20170629","ZWART","136995","sedan"
"Personenauto","PJ972V","BMW","535D XDRIVE","20130529","20170705","ZWART","91619","sedan"
"Personenauto","PL540B","BMW","535D","20160204","20180202","WIT","88661","sedan"
"Personenauto","PP590B","BMW","535D","20140522","20170814","GRIJS","91693","sedan"
"Personenauto","PS117K","BMW","535D","20150305","20170310","WIT","99886","sedan"
"Personenauto","PS320Z","BMW","535D XDRIVE","20171010","20171010","BLAUW","91449","sedan"
"Personenauto","PS657N","BMW","535D","20110401","20170906","GRIJS","104916","sedan"
"Personenauto","PT337J","BMW","535D XDRIVE","20171010","20171010","BRUIN","93259","sedan"
"Personenauto","PV037D","BMW","535D XDRIVE","20171006","20171006","BRUIN","93259","sedan"
"Personenauto","PV182L","BMW","535D XDRIVE","20171009","20171009","BLAUW","91449","sedan"
"Personenauto","PX232N","BMW","535D","20151124","20170928","ZWART","101985","sedan"
"Personenauto","PX506N","BMW","535D XDRIVE","20150527","20170930","BLAUW","94006","sedan"
"Personenauto","R164SJ","BMW","535D","20140228","20221109","WIT","126059","sedan"
"Personenauto","RF451L","BMW","535D XDRIVE","20160929","20180607","ZWART","116761","sedan"
"Personenauto","RG436K","BMW","535D XDRIVE","20161010","20171124","ZWART","108556","sedan"
"Personenauto","RJ514L","BMW","535D XDRIVE","20131128","20171211","ZWART","109369","sedan"
"Personenauto","RK427B","BMW","535D","20141009","20171206","WIT","82715","sedan"
"Personenauto","RL767R","BMW","535D XDRIVE","20180501","20180501","GRIJS","91449","sedan"
"Personenauto","RN728B","BMW","535D XDRIVE","20180501","20180501","GRIJS","91449","sedan"
"Personenauto","RR011X","BMW","535D XDRIVE","20140505","20180112","BRUIN","126512","sedan"
"Personenauto","RS136G","BMW","535D XDRIVE","20140630","20180124","BRUIN","126673","sedan"
"Personenauto","RS938N","BMW","535D","20110225","20180117","GRIJS","102561","sedan"
"Personenauto","RS963N","BMW","535D XDRIVE","20130716","20180117","ZWART","107289","sedan"
"Personenauto","RT026Z","BMW","535D","20120330","20180330","GRIJS","113165","sedan"
"Personenauto","RT740D","BMW","535D XDRIVE","20110525","20180201","BLAUW","102525","sedan"
"Personenauto","RV690G","BMW","535D XDRIVE","20160609","20180209","ZWART","116843","sedan"
"Personenauto","RX273B","BMW","535D","20141208","20180213","GRIJS","93070","sedan"
"Personenauto","RZ607S","BMW","535D XDRIVE","20130219","20180227","GRIJS","100106","sedan"
"Personenauto","SF265R","BMW","535D XDRIVE","20140730","20180316","ZWART","91014","sedan"
"Personenauto","SG782Z","BMW","535D XDRIVE","20141128","20180404","GRIJS","105364","sedan"
"Personenauto","SH891P","BMW","535D XDRIVE","20160616","20180331","ZWART","98144","sedan"
"Personenauto","SK571K","BMW","535D XDRIVE","20150122","20180425","ZWART","98940","sedan"
"Personenauto","SK822X","BMW","535D XDRIVE","20180424","20180424","GRIJS","97459","sedan"
"Personenauto","SN035B","BMW","535D XDRIVE","20180430","20180430","GRIJS","91449","sedan"
"Personenauto","SP518N","BMW","535D","20130204","20180516","ZWART","103439","sedan"
"Personenauto","SV841T","BMW","535D","20110209","20180607","ZWART","93244","sedan"
"Personenauto","T898JK","BMW","535D XDRIVE","20141119","20230705","ZWART","91251","sedan"
"Personenauto","TD766T","BMW","535D XDRIVE","20140217","20200121","ZWART","84080","sedan"
"Personenauto","TH706L","BMW","535D XDRIVE","20150429","20180731","ZWART","93945","sedan"
"Personenauto","TK242X","BMW","535D XDRIVE","20150624","20180823","ZWART","97356","sedan"
"Personenauto","TK908L","BMW","535D","20130204","20180821","GRIJS","98166","sedan"
"Personenauto","TN398F","BMW","535D XDRIVE","20180426","20180426","GRIJS","97459","sedan"
"Personenauto","TN656X","BMW","535D XDRIVE","20160316","20180921","GRIJS","96749","sedan"
"Personenauto","TP847H","BMW","535D XDRIVE","20120705","20180918","GRIJS","91417","sedan"
"Personenauto","X812FT","BMW","535D","20160331","20231027","ZWART","97683","sedan"
"Personenauto","XD792P","BMW","535D XDRIVE","20120403","20181206","GRIJS","106835","sedan"
"Personenauto","XR434F","BMW","535D","20130423","20190222","ZWART","99991","sedan"
"Personenauto","XT604B","BMW","535D XDRIVE","20120710","20190312","BLAUW","92075","sedan"
"Personenauto","ZB694R","BMW","535D XDRIVE","20101217","20190621","BLAUW","83298","sedan"
"Personenauto","ZG087T","BMW","535D","20151009","20190524","ZWART","86391","sedan"
"Personenauto","ZG889N","BMW","535D","20110103","20190517","BLAUW","73515","sedan"
"Personenauto","ZK713R","BMW","535D","20110209","20190613","GRIJS","86030","sedan"
"Personenauto","ZP163K","BMW","535D XDRIVE","20140926","20190711","GRIJS","119227","sedan"
"Personenauto","ZP471K","BMW","535D XDRIVE","20120313","20190702","ZWART","83949","sedan"
"Personenauto","ZT325J","BMW","535D XDRIVE","20120403","20190916","ZWART","90573","sedan"
