"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JVLL76","FORD","ESCORT CLX 1.6 16V E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JXBX50","FORD","ESCORT CLX 1.6 16V E2","19950301","19950301","ROOD",,"sedan"
"Personenauto","JXLN61","FORD","ESCORT CLX 1.6 16V E2","19950113","19950113","ZWART",,"hatchback"
"Personenauto","JXPN34","FORD","ESCORT CLX 1.6 16V E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JZGN79","FORD","ESCORT CLX 1.6 16V E2","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZGP03","FORD","ESCORT CLX 1.6 16V E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","JZJS73","FORD","ESCORT CLX 1.6 16V E2","19950130","19950130","GROEN",,"hatchback"
"Personenauto","JZVB39","FORD","ESCORT CLX 1.6 16V E2","19950203","19950203","BLAUW",,"hatchback"
"Personenauto","LBDZ26","FORD","ESCORT CLX 1.6 16V E2","19950206","19950206","BLAUW",,"hatchback"
"Personenauto","LBTD98","FORD","ESCORT CLX 1.6 16V E2","19950217","19950217","GROEN",,"sedan"
"Personenauto","LDGG87","FORD","ESCORT CLX 1.6 16V E2","19950302","19950302","ZWART",,"hatchback"
"Personenauto","LDGH88","FORD","ESCORT CLX 1.6 16V E2","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LFPX15","FORD","ESCORT CLX 1.6 16V E2","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGNV49","FORD","ESCORT CLX 1.6 16V E2","19950330","19950330","BLAUW",,"hatchback"
