"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GZZH","Personenauto","CHRYSLER","PT CRUISER","20210701",,"5411","stationwagen","5","GROEN","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010505","20010505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2021","Logisch","00","Ja","2021-07-01T00:00:00.000",,"2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRSG","Personenauto","CHRYSLER","PT CRUISER","20240924","20090926","6565","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2009-09-26T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVHK","Personenauto","CHRYSLER","PT CRUISER","20250330","20240221","5659","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-21T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHVH","Personenauto","CHRYSLER","PT CRUISER","20240530","20071204","5999","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*03","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2007-12-04T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRNF","Personenauto","CHRYSLER","PT CRUISER","20250325","20160401","4482","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20030414","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*04","EN8F","L","1","0.06","262","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-04-01T00:00:00.000","2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRHX","Personenauto","CHRYSLER","PT CRUISER","20190911","20240416","6198","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1396","1900","1496","450","1000","20040113","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e11*98/14*0058*04","YBB9","L2","1","0.07","261","Nee","Nee",,"Nee","2850","0",,"2018","Logisch","00","Ja","2019-09-11T00:00:00.000","2024-04-16T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVXT","Personenauto","CHRYSLER","PT CRUISER","20250321","20230727","7467","stationwagen","5","ROOD","Niet geregistreerd","4","2429","1480","1925","1580","450","1000","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*05","YN8G","L","0","0.10","262","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-07-27T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNRD","Personenauto","CHRYSLER","PT CRUISER","20241114","20230128","7119","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*05","YBB9","L3","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-01-28T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRXZ","Personenauto","CHRYSLER","PT CRUISER","20250215","20160227","6137","stationwagen","5","ROOD","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050802","20050802","Geen verstrekking in Open Data","26349","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*07","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-02-27T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVDL","Personenauto","CHRYSLER","PT CRUISER","20250504","20220514","6012","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050909","20050909","Geen verstrekking in Open Data","25894","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*07","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-05-14T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFXF","Personenauto","CHRYSLER","PT CRUISER","20250227","20090803","5299","stationwagen","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060102","20060102","Geen verstrekking in Open Data","23304","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-08-03T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHST","Personenauto","CHRYSLER","PT CRUISER","20240719","20230724","5696","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060111","20060111","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*07","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-24T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBBB","Personenauto","CHRYSLER","PT CRUISER","20250221","20140901","6096","stationwagen","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060630","20060630","Geen verstrekking in Open Data","26199","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-09-01T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBJR","Personenauto","CHRYSLER","PT CRUISER","20250402","20161026","7530","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1480","1925","1580","450","1000","20070328","20070328","Geen verstrekking in Open Data","29988","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*07","YN8G","L2","0","0.10","262","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2016-10-26T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHP8","Personenauto","CHRYSLER","PT CRUISER","20171203","20220226","6261","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010601","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2016","Geen oordeel","05","Ja","2017-12-03T00:00:00.000","2022-02-26T00:00:00.000","2001-06-01T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
