"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVS4","VOLVO","FH","20230809","20230809","N.v.t.",,"kipper"
"Bedrijfsauto","03BVS7","VOLVO","FMX 460 10X4","20230817","20230817","N.v.t.",,"kipper"
"Bedrijfsauto","03BXT1","VOLVO","FM","20240411","20240502","N.v.t.",,"kipper"
"Bedrijfsauto","57BXX6","VOLVO","FM","20240618","20240618","N.v.t.",,"kipper"
"Bedrijfsauto","04BHN8","VOLVO","FM","20160713","20160831","N.v.t.",,"kipper"
"Bedrijfsauto","04BKR8","VOLVO","FH","20180323","20180323","N.v.t.",,"kipper"
"Bedrijfsauto","04BNK4","VOLVO","FM","20190522","20190531","N.v.t.",,"kipper"
"Bedrijfsauto","04BTH9","VOLVO","FM","20220817","20220825","N.v.t.",,"kipper"
"Bedrijfsauto","04BXL4","VOLVO","FMX 460 10X4","20240320","20240320","N.v.t.",,"kipper"
"Bedrijfsauto","04BXR3","VOLVO","FH","20240327","20240425","N.v.t.",,"kipper"
"Bedrijfsauto","05BBS7","VOLVO","FMR3C","20130416","20130423","N.v.t.",,"kipper"
"Bedrijfsauto","05BHK7","VOLVO","FM","20160712","20160712","N.v.t.",,"kipper"
"Bedrijfsauto","05BJN6","VOLVO","FH","20170519","20170519","N.v.t.",,"kipper"
"Bedrijfsauto","05BKN3","VOLVO","FM","20180219","20180219","N.v.t.",,"kipper"
"Bedrijfsauto","05BLK1","VOLVO","FH","20181010","20181010","N.v.t.",,"kipper"
"Bedrijfsauto","05BNG5","VOLVO","FM","20190419","20190419","N.v.t.",,"kipper"
"Bedrijfsauto","05BTP4","VOLVO","FM","20221025","20221103","N.v.t.",,"kipper"
"Bedrijfsauto","05BVF2","VOLVO","FH","20230321","20230321","N.v.t.",,"kipper"
"Bedrijfsauto","05BXL4","VOLVO","FMX 460 10X4","20240222","20240222","N.v.t.",,"kipper"
"Bedrijfsauto","06BFB6","VOLVO","FM","20140730","20140730","N.v.t.",,"kipper"
"Bedrijfsauto","06BGX2","VOLVO","FM","20160219","20160219","N.v.t.",,"kipper"
"Bedrijfsauto","06BGX8","VOLVO","FM","20160229","20160229","N.v.t.",,"kipper"
"Bedrijfsauto","06BJB1","VOLVO","FM","20170103","20170103","N.v.t.",,"kipper"
"Bedrijfsauto","06BNR4","VOLVO","FM","20190805","20190816","N.v.t.",,"kipper"
"Bedrijfsauto","06BPP2","VOLVO","FH","20200630","20200630","N.v.t.",,"kipper"
"Bedrijfsauto","06BTV4","VOLVO","FM","20230105","20230113","N.v.t.",,"kipper"
"Bedrijfsauto","07BJT8","VOLVO","FM","20170814","20170814","N.v.t.",,"kipper"
"Bedrijfsauto","07BJZ5","VOLVO","FM","20171004","20171004","N.v.t.",,"kipper"
"Bedrijfsauto","07BPD3","VOLVO","FE","20200106","20200106","N.v.t.",,"kipper"
"Bedrijfsauto","07BPL7","VOLVO","FM","20200427","20200430","N.v.t.",,"kipper"
"Bedrijfsauto","08BKT3","VOLVO","FM","20180403","20180413","N.v.t.",,"kipper"
"Bedrijfsauto","08BLV7","VOLVO","FM","20190124","20190128","N.v.t.",,"kipper"
"Bedrijfsauto","08BNL6","VOLVO","FM","20190612","20190614","N.v.t.",,"kipper"
"Bedrijfsauto","08BRK3","VOLVO","FE","20210317","20210317","N.v.t.",,"kipper"
"Bedrijfsauto","08BRT4","VOLVO","FM","20210713","20210713","N.v.t.",,"kipper"
"Bedrijfsauto","08BTK8","VOLVO","FM","20220921","20220928","N.v.t.",,"kipper"
"Bedrijfsauto","08BTP5","VOLVO","FH","20221201","20221201","N.v.t.",,"kipper"
"Bedrijfsauto","08BVP7","VOLVO","FM","20230606","20230816","N.v.t.",,"kipper"
"Bedrijfsauto","09BLK2","VOLVO","FH","20181005","20181005","N.v.t.",,"kipper"
"Bedrijfsauto","09BSP1","VOLVO","FM","20220504","20220504","N.v.t.",,"kipper"
"Bedrijfsauto","09BXD3","VOLVO","FMX 460 10X4","20231114","20231114","N.v.t.",,"kipper"
"Bedrijfsauto","10BDZ8","VOLVO","FM","20140709","20140709","N.v.t.",,"kipper"
"Bedrijfsauto","10BLD6","VOLVO","FM","20180704","20180706","N.v.t.",,"kipper"
"Bedrijfsauto","10BXF9","VOLVO","FM","20240111","20240111","N.v.t.",,"kipper"
"Bedrijfsauto","11BFK8","VOLVO","FL","20141210","20141210","N.v.t.",,"kipper"
"Bedrijfsauto","11BHD9","VOLVO","FM","20160405","20160412","N.v.t.",,"kipper"
"Bedrijfsauto","11BLV7","VOLVO","FM","20190121","20190128","N.v.t.",,"kipper"
"Bedrijfsauto","11BVZ8","VOLVO","FE","20231018","20231018","N.v.t.",,"kipper"
"Bedrijfsauto","11BXD2","VOLVO","FMX 460 10X4","20231114","20231114","N.v.t.",,"kipper"
"Bedrijfsauto","11BXR8","VOLVO","FE ELECTRIC","20240415","20240415","N.v.t.",,"kipper"
"Bedrijfsauto","12BHB8","VOLVO","FM","20160324","20160324","N.v.t.",,"kipper"
"Bedrijfsauto","12BJK1","VOLVO","FM","20170406","20170406","N.v.t.",,"kipper"
"Bedrijfsauto","12BLS8","VOLVO","FM","20190103","20190103","N.v.t.",,"kipper"
"Bedrijfsauto","12BTJ5","VOLVO","FE","20221018","20221018","N.v.t.",,"kipper"
"Bedrijfsauto","12BVH6","VOLVO","FE ELECTRIC","20230622","20230622","N.v.t.",,"kipper"
"Bedrijfsauto","12BVS8","VOLVO","FM 460 QUADRO","20230816","20230816","N.v.t.",,"kipper"
"Bedrijfsauto","12BXS2","VOLVO","FH ELECTRIC","20240419","20240419","N.v.t.",,"kipper"
"Bedrijfsauto","13BSG7","VOLVO","FM","20211111","20211117","N.v.t.",,"kipper"
"Bedrijfsauto","14BBK3","VOLVO","FH 420 EEV 8X4","20121212","20121212","N.v.t.",,"kipper"
"Bedrijfsauto","14BFB4","VOLVO","FM","20140716","20140723","N.v.t.",,"kipper"
"Bedrijfsauto","14BKL1","VOLVO","FM","20180131","20180131","N.v.t.",,"kipper"
"Bedrijfsauto","14BLB2","VOLVO","FM","20180613","20180613","N.v.t.",,"kipper"
"Bedrijfsauto","14BPK5","VOLVO","FM","20200319","20200319","N.v.t.",,"kipper"
"Bedrijfsauto","14BSN1","VOLVO","FM","20220105","20220201","N.v.t.",,"kipper"
"Bedrijfsauto","14BTN2","VOLVO","FM","20221005","20221017","N.v.t.",,"kipper"
"Bedrijfsauto","15BFD9","VOLVO","FMX 420","20140826","20140903","N.v.t.",,"kipper"
"Bedrijfsauto","15BGH7","VOLVO","FH","20150903","20150903","N.v.t.",,"kipper"
"Bedrijfsauto","15BHK4","VOLVO","FH","20160706","20160706","N.v.t.",,"kipper"
"Bedrijfsauto","15BHZ1","VOLVO","FM","20161215","20161215","N.v.t.",,"kipper"
"Bedrijfsauto","15BKT1","VOLVO","FM","20180412","20180412","N.v.t.",,"kipper"
"Bedrijfsauto","15BLP6","VOLVO","FH","20181126","20181129","N.v.t.",,"kipper"
"Bedrijfsauto","15BLV5","VOLVO","FH","20190117","20190125","N.v.t.",,"kipper"
"Bedrijfsauto","15BNS4","VOLVO","FM","20190822","20190830","N.v.t.",,"kipper"
"Bedrijfsauto","15BXD2","VOLVO","FE ELECTRIC","20240111","20240111","N.v.t.",,"kipper"
"Bedrijfsauto","15BXL4","VOLVO","FM","20240314","20240314","N.v.t.",,"kipper"
"Bedrijfsauto","16BKF5","VOLVO","FM","20171115","20171122","N.v.t.",,"kipper"
"Bedrijfsauto","16BLV5","VOLVO","FH","20190117","20190125","N.v.t.",,"kipper"
"Bedrijfsauto","16BNF6","VOLVO","FH","20190402","20190408","N.v.t.",,"kipper"
"Bedrijfsauto","16BNZ2","VOLVO","FM","20191024","20191121","N.v.t.",,"kipper"
"Bedrijfsauto","16BPZ2","VOLVO","FM","20201102","20201102","N.v.t.",,"kipper"
"Bedrijfsauto","17BKB2","VOLVO","FM","20171009","20171013","N.v.t.",,"kipper"
"Bedrijfsauto","17BKB4","VOLVO","FM","20171012","20171018","N.v.t.",,"kipper"
"Bedrijfsauto","17BKD6","VOLVO","FH","20171107","20171107","N.v.t.",,"kipper"
"Bedrijfsauto","17BPF9","VOLVO","FM","20121130","20200121","N.v.t.",,"kipper"
"Bedrijfsauto","17BPH7","VOLVO","FM","20200309","20200309","N.v.t.",,"kipper"
"Bedrijfsauto","17BPL8","VOLVO","FM","20200504","20200504","N.v.t.",,"kipper"
"Bedrijfsauto","17BRJ5","VOLVO","FM","20210223","20210304","N.v.t.",,"kipper"
"Bedrijfsauto","17BSB6","VOLVO","FM","20210928","20211011","N.v.t.",,"kipper"
"Bedrijfsauto","17BVJ6","VOLVO","FE ELECTRIC","20230531","20230531","N.v.t.",,"kipper"
"Bedrijfsauto","18BJH8","VOLVO","VOLVO FMFH","20050727","20170320","N.v.t.",,"kipper"
"Bedrijfsauto","18BNH9","VOLVO","FM","20190507","20190513","N.v.t.",,"kipper"
"Bedrijfsauto","18BNL2","VOLVO","VOLVO FM","20190605","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","18BSN3","VOLVO","FM","20220204","20220204","N.v.t.",,"kipper"
"Bedrijfsauto","18BXS6","VOLVO","FH ELECTRIC","20240426","20240426","N.v.t.",,"kipper"
"Bedrijfsauto","19BBH9","VOLVO","FMX 410 6X6","20121122","20121122","N.v.t.",,"kipper"
"Bedrijfsauto","19BJR7","VOLVO","FM","20170622","20170628","N.v.t.",,"kipper"
"Bedrijfsauto","19BNL3","VOLVO","FM","20190528","20190612","N.v.t.",,"kipper"
"Bedrijfsauto","20BHL1","VOLVO","FH","20160713","20160718","N.v.t.",,"kipper"
"Bedrijfsauto","20BKB7","VOLVO","FM","20171024","20171024","N.v.t.",,"kipper"
"Bedrijfsauto","20BLK4","VOLVO","FH","20181011","20181011","N.v.t.",,"kipper"
"Bedrijfsauto","20BSJ4","VOLVO","N 12-4X2","19820201","20211227","N.v.t.",,"kipper"
"Bedrijfsauto","20BTH4","VOLVO","FE ELECTRIC","20220815","20220815","N.v.t.",,"kipper"
"Bedrijfsauto","20BVF3","VOLVO","FM 460 HP","20190701","20230324","N.v.t.",,"kipper"
"Bedrijfsauto","21BHS2","VOLVO","FM","20161007","20161007","N.v.t.",,"kipper"
"Bedrijfsauto","21BNJ7","VOLVO","FM","20190523","20190523","N.v.t.",,"kipper"
"Bedrijfsauto","21BSG1","VOLVO","FM","20211026","20211104","N.v.t.",,"kipper"
"Bedrijfsauto","21BTF7","VOLVO","FE ELECTRIC","20220708","20220708","N.v.t.",,"kipper"
"Bedrijfsauto","21BTX8","VOLVO","FM","20230112","20230301","N.v.t.",,"kipper"
"Bedrijfsauto","22BHK7","VOLVO","FM","20160711","20160711","N.v.t.",,"kipper"
"Bedrijfsauto","22BLD9","VOLVO","FM","20180703","20180712","N.v.t.",,"kipper"
"Bedrijfsauto","22BVH8","VOLVO","FM","20160429","20230509","N.v.t.",,"kipper"
"Bedrijfsauto","22BVJ5","VOLVO","FE","20230606","20230606","N.v.t.",,"kipper"
"Bedrijfsauto","22BXJ6","VOLVO","FH ELECTRIC","20240123","20240123","N.v.t.",,"kipper"
"Bedrijfsauto","23BBB2","VOLVO","FM 370 6X2","20120725","20120725","N.v.t.",,"kipper"
"Bedrijfsauto","23BJD3","VOLVO","FM","20170124","20170124","N.v.t.",,"kipper"
"Bedrijfsauto","23BPV4","VOLVO","FM9","20050901","20200925","N.v.t.",,"kipper"
"Bedrijfsauto","23BTF3","VOLVO","FM","20220623","20220804","N.v.t.",,"kipper"
"Bedrijfsauto","24BKB1","VOLVO","FH","20171006","20171027","N.v.t.",,"kipper"
"Bedrijfsauto","24BSZ7","VOLVO","FMX 460 10X4 MIDLIFT","20220628","20220628","N.v.t.",,"kipper"
"Bedrijfsauto","24BTF1","VOLVO","FM","20220613","20220708","N.v.t.",,"kipper"
"Bedrijfsauto","24BXD1","VOLVO","FH","20231024","20231107","N.v.t.",,"kipper"
"Bedrijfsauto","25BJV7","VOLVO","FM","20170901","20170901","N.v.t.",,"kipper"
"Bedrijfsauto","25BLH5","VOLVO","FM","20180906","20180906","N.v.t.",,"kipper"
"Bedrijfsauto","26BLP6","VOLVO","FM","20181130","20181130","N.v.t.",,"kipper"
"Bedrijfsauto","26BNR4","VOLVO","FM","20190805","20190816","N.v.t.",,"kipper"
"Bedrijfsauto","26BPH1","VOLVO","FM","20200226","20200226","N.v.t.",,"kipper"
"Bedrijfsauto","26BTX2","VOLVO","FH","20230301","20230301","N.v.t.",,"kipper"
"Bedrijfsauto","26BVN4","VOLVO","FE ELECTRIC","20230720","20230720","N.v.t.",,"kipper"
"Bedrijfsauto","27BFR6","VOLVO","FH 10X2 R","20150212","20150220","N.v.t.",,"kipper"
"Bedrijfsauto","27BGJ8","VOLVO","FM 10X4 R","20150917","20150923","N.v.t.",,"kipper"
"Bedrijfsauto","27BJF1","VOLVO","FH","20170404","20170404","N.v.t.",,"kipper"
"Bedrijfsauto","27BTH4","VOLVO","FE ELECTRIC","20220815","20220815","N.v.t.",,"kipper"
"Bedrijfsauto","28BDB9","VOLVO","FH","20130906","20130906","N.v.t.",,"kipper"
"Bedrijfsauto","28BFP8","VOLVO","FM","20150204","20150223","N.v.t.",,"kipper"
"Bedrijfsauto","28BJT5","VOLVO","FH","20170801","20170804","N.v.t.",,"kipper"
"Bedrijfsauto","28BKK8","VOLVO","FM","20180125","20180129","N.v.t.",,"kipper"
"Bedrijfsauto","28BNL5","VOLVO","FM","20190424","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","28BPG9","VOLVO","FH","20200205","20200205","N.v.t.",,"kipper"
"Bedrijfsauto","29BGR2","VOLVO","FH","20151209","20160115","N.v.t.",,"kipper"
"Bedrijfsauto","29BSF2","VOLVO","FM","20211015","20211021","N.v.t.",,"kipper"
"Bedrijfsauto","29BSH4","VOLVO","FH","20211201","20211201","N.v.t.",,"kipper"
"Bedrijfsauto","29BXJ4","VOLVO","FMX 460 10X4","20240130","20240130","N.v.t.",,"kipper"
"Bedrijfsauto","30BBP1","VOLVO","FM 420 8X4R","20130220","20130222","N.v.t.",,"kipper"
"Bedrijfsauto","30BFN5","VOLVO","FM 8X4R","20150107","20150113","N.v.t.",,"kipper"
"Bedrijfsauto","30BKB1","VOLVO","FH","20171012","20171012","N.v.t.",,"kipper"
"Bedrijfsauto","30BKJ7","VOLVO","FM","20180104","20181119","N.v.t.",,"kipper"
"Bedrijfsauto","31BHG5","VOLVO","FM","20160512","20160512","N.v.t.",,"kipper"
"Bedrijfsauto","31BHH9","VOLVO","FM","20160609","20160609","N.v.t.",,"kipper"
"Bedrijfsauto","31BHS8","VOLVO","FM","20161012","20161019","N.v.t.",,"kipper"
"Bedrijfsauto","31BNZ3","VOLVO","VOLVO FM","20191105","20191113","N.v.t.",,"kipper"
"Bedrijfsauto","31BPL3","VOLVO","FM","20200414","20200414","N.v.t.",,"kipper"
"Bedrijfsauto","31BTD2","VOLVO","F1225 6X2","19830228","20220613","N.v.t.",,"kipper"
"Bedrijfsauto","32BGK5","VOLVO","FH","20151005","20151005","N.v.t.",,"kipper"
"Bedrijfsauto","32BKV4","VOLVO","FM","20180501","20180501","N.v.t.",,"kipper"
"Bedrijfsauto","32BTT1","VOLVO","FM","20221220","20221220","N.v.t.",,"kipper"
"Bedrijfsauto","33BGX6","VOLVO","FM","20160224","20160224","N.v.t.",,"kipper"
"Bedrijfsauto","33BJS7","VOLVO","FM","20170707","20170821","N.v.t.",,"kipper"
"Bedrijfsauto","33BNL5","VOLVO","VOLVO FH","20190605","20190612","N.v.t.",,"kipper"
"Bedrijfsauto","33BNT5","VOLVO","FM","20190911","20190920","N.v.t.",,"kipper"
"Bedrijfsauto","33BTT1","VOLVO","FM","20221220","20221220","N.v.t.",,"kipper"
"Bedrijfsauto","34BDB4","VOLVO","FH","20130823","20130823","N.v.t.",,"kipper"
"Bedrijfsauto","34BHS5","VOLVO","FM","20161006","20161013","N.v.t.",,"kipper"
"Bedrijfsauto","34BRV8","VOLVO","FE ELECTRIC","20210806","20210806","N.v.t.",,"kipper"
"Bedrijfsauto","34BVH3","VOLVO","FM","20230420","20230425","N.v.t.",,"kipper"
"Bedrijfsauto","34BVT4","VOLVO","FM","20230817","20230828","N.v.t.",,"kipper"
"Bedrijfsauto","34BXS9","VOLVO","FM","20240501","20240501","N.v.t.",,"kipper"
"Bedrijfsauto","35BDP7","VOLVO","FM","20140109","20140217","N.v.t.",,"kipper"
"Bedrijfsauto","35BNV9","VOLVO","FM","20191101","20191101","N.v.t.",,"kipper"
"Bedrijfsauto","35BRP3","VOLVO","FM","20210506","20210512","N.v.t.",,"kipper"
"Bedrijfsauto","35BVT4","VOLVO","FM","20230817","20230828","N.v.t.",,"kipper"
"Bedrijfsauto","35BXL9","VOLVO","FE ELECTRIC","20240229","20240229","N.v.t.",,"kipper"
"Bedrijfsauto","35BXN1","VOLVO","FM ELECTRIC","20240405","20240405","N.v.t.",,"kipper"
"Bedrijfsauto","36BLV8","VOLVO","FM","20190124","20190131","N.v.t.",,"kipper"
"Bedrijfsauto","36BPV9","VOLVO","FM","20200930","20201007","N.v.t.",,"kipper"
"Bedrijfsauto","37BDD1","VOLVO","FH","20130910","20130910","N.v.t.",,"kipper"
"Bedrijfsauto","37BJH6","VOLVO","FM","20170316","20170316","N.v.t.",,"kipper"
"Bedrijfsauto","37BLX7","VOLVO","FM","20190211","20190213","N.v.t.",,"kipper"
"Bedrijfsauto","37BNB3","VOLVO","FM","20190304","20190306","N.v.t.",,"kipper"
"Bedrijfsauto","37BNV9","VOLVO","FM","20191101","20191101","N.v.t.",,"kipper"
"Bedrijfsauto","37BPL4","VOLVO","FM","20200420","20200420","N.v.t.",,"kipper"
"Bedrijfsauto","37BSB4","VOLVO","FM","20211006","20211006","N.v.t.",,"kipper"
"Bedrijfsauto","38BGB1","VOLVO","FM","20150515","20150528","N.v.t.",,"kipper"
"Bedrijfsauto","38BLL3","VOLVO","FM","20181017","20181024","N.v.t.",,"kipper"
"Bedrijfsauto","38BLN1","VOLVO","FE","20181105","20181105","N.v.t.",,"kipper"
"Bedrijfsauto","38BPL3","VOLVO","FM","20200415","20200415","N.v.t.",,"kipper"
"Bedrijfsauto","38BTZ6","VOLVO","FM","20230213","20230213","N.v.t.",,"kipper"
"Bedrijfsauto","38BXR8","VOLVO","FH ELECTRIC","20240416","20240416","N.v.t.",,"kipper"
"Bedrijfsauto","39BDT6","VOLVO","FMX 410 8X2","20140423","20140423","N.v.t.",,"kipper"
"Bedrijfsauto","39BDZ2","VOLVO","FM","20140625","20140625","N.v.t.",,"kipper"
"Bedrijfsauto","39BGJ9","VOLVO","FH","20150924","20150924","N.v.t.",,"kipper"
"Bedrijfsauto","39BGV6","VOLVO","FM","20160229","20160229","N.v.t.",,"kipper"
"Bedrijfsauto","39BNG6","VOLVO","FM","20190413","20190413","N.v.t.",,"kipper"
"Bedrijfsauto","40BFD2","VOLVO","FM","20140818","20140818","N.v.t.",,"kipper"
"Bedrijfsauto","40BNT4","VOLVO","FM","20190911","20190918","N.v.t.",,"kipper"
"Bedrijfsauto","41BGL2","VOLVO","FM","20151019","20151019","N.v.t.",,"kipper"
"Bedrijfsauto","41BKX6","VOLVO","FM","20180425","20180525","N.v.t.",,"kipper"
"Bedrijfsauto","42BDZ5","VOLVO","FM","20140702","20140702","N.v.t.",,"kipper"
"Bedrijfsauto","42BGS7","VOLVO","FM","20160105","20160114","N.v.t.",,"kipper"
"Bedrijfsauto","42BJB9","VOLVO","FM","20170118","20170118","N.v.t.",,"kipper"
"Bedrijfsauto","42BKX5","VOLVO","FM","20180522","20180522","N.v.t.",,"kipper"
"Bedrijfsauto","42BVX4","VOLVO","FH ELECTRIC","20230928","20230928","N.v.t.",,"kipper"
"Bedrijfsauto","42BXB9","VOLVO","FM","20231024","20231106","N.v.t.",,"kipper"
"Bedrijfsauto","43BFB7","VOLVO","FM","20140805","20140805","N.v.t.",,"kipper"
"Bedrijfsauto","43BGK2","VOLVO","FM 10X4 R","20150917","20150929","N.v.t.",,"kipper"
"Bedrijfsauto","43BJL6","VOLVO","FH","20170503","20170503","N.v.t.",,"kipper"
"Bedrijfsauto","43BJX4","VOLVO","FM","20170913","20170913","N.v.t.",,"kipper"
"Bedrijfsauto","43BKZ1","VOLVO","FM","20180530","20180530","N.v.t.",,"kipper"
"Bedrijfsauto","43BLX9","VOLVO","FM","20190215","20190215","N.v.t.",,"kipper"
"Bedrijfsauto","43BTF5","VOLVO","FM","20220705","20220705","N.v.t.",,"kipper"
"Bedrijfsauto","43BTP9","VOLVO","FM","20221103","20230120","N.v.t.",,"kipper"
"Bedrijfsauto","44BPL8","VOLVO","FM","20200416","20200507","N.v.t.",,"kipper"
"Bedrijfsauto","44BRL4","VOLVO","FE","20210407","20210407","N.v.t.",,"kipper"
"Bedrijfsauto","44BRT6","VOLVO","FM","20210719","20210719","N.v.t.",,"kipper"
"Bedrijfsauto","44BXL4","VOLVO","FH","20240110","20240221","N.v.t.",,"kipper"
"Bedrijfsauto","45BJG4","VOLVO","FH","20170217","20170317","N.v.t.",,"kipper"
"Bedrijfsauto","45BJZ9","VOLVO","FM","20171009","20171011","N.v.t.",,"kipper"
"Bedrijfsauto","45BNJ3","VOLVO","FM","20190507","20190517","N.v.t.",,"kipper"
"Bedrijfsauto","45BRN6","VOLVO","FMX 500","20140611","20210429","N.v.t.",,"kipper"
"Bedrijfsauto","45BSF5","VOLVO","FM","20211022","20211027","N.v.t.",,"kipper"
"Bedrijfsauto","45BSL3","VOLVO","FH","20220113","20220119","N.v.t.",,"kipper"
"Bedrijfsauto","45BVS3","VOLVO","FM","20230717","20230808","N.v.t.",,"kipper"
"Bedrijfsauto","45BVS6","VOLVO","FE ELECTRIC","20230815","20230815","N.v.t.",,"kipper"
"Bedrijfsauto","46BHD6","VOLVO","FM","20160331","20160407","N.v.t.",,"kipper"
"Bedrijfsauto","46BHL5","VOLVO","FM","20160728","20160728","N.v.t.",,"kipper"
"Bedrijfsauto","46BHV1","VOLVO","FM","20161109","20161109","N.v.t.",,"kipper"
"Bedrijfsauto","46BJX4","VOLVO","FM","20170913","20170913","N.v.t.",,"kipper"
"Bedrijfsauto","46BKT9","VOLVO","FM","20180419","20180424","N.v.t.",,"kipper"
"Bedrijfsauto","46BLL8","VOLVO","FM","20181101","20181101","N.v.t.",,"kipper"
"Bedrijfsauto","46BPF9","VOLVO","FH","20200120","20200120","N.v.t.",,"kipper"
"Bedrijfsauto","46BRG4","VOLVO","FM","20210125","20210125","N.v.t.",,"kipper"
"Bedrijfsauto","46BSB3","VOLVO","FM","20211004","20211004","N.v.t.",,"kipper"
"Bedrijfsauto","46BSK5","VOLVO","FM","20220323","20220323","N.v.t.",,"kipper"
"Bedrijfsauto","46BTD4","VOLVO","FM","20220708","20220708","N.v.t.",,"kipper"
"Bedrijfsauto","46BTK8","VOLVO","FH","20220929","20220929","N.v.t.",,"kipper"
"Bedrijfsauto","46BTL2","VOLVO","FM","20220921","20221004","N.v.t.",,"kipper"
"Bedrijfsauto","46BVS3","VOLVO","FM","20230713","20230808","N.v.t.",,"kipper"
"Bedrijfsauto","47BJH6","VOLVO","FH","20170309","20170418","N.v.t.",,"kipper"
"Bedrijfsauto","47BVK3","VOLVO","FH","20230530","20230530","N.v.t.",,"kipper"
"Bedrijfsauto","47BXB2","VOLVO","FH","20231024","20231024","N.v.t.",,"kipper"
"Bedrijfsauto","47BXR5","VOLVO","FH","20240403","20240410","N.v.t.",,"kipper"
"Bedrijfsauto","48BLG1","VOLVO","FE","20180807","20180807","N.v.t.",,"kipper"
"Bedrijfsauto","48BSK2","VOLVO","FM","20211124","20220111","N.v.t.",,"kipper"
"Bedrijfsauto","48BVB3","VOLVO","FM","20230208","20230222","N.v.t.",,"kipper"
"Bedrijfsauto","48BVD3","VOLVO","FH","20230308","20230308","N.v.t.",,"kipper"
"Bedrijfsauto","48BXJ8","VOLVO","FH","20240109","20240126","N.v.t.",,"kipper"
"Bedrijfsauto","49BDZ2","VOLVO","FM","20140625","20140625","N.v.t.",,"kipper"
"Bedrijfsauto","49BKN6","VOLVO","FM","20180219","20180223","N.v.t.",,"kipper"
"Bedrijfsauto","49BPV7","VOLVO","FH","20201002","20201002","N.v.t.",,"kipper"
"Bedrijfsauto","49BSP9","VOLVO","VOLVO FL E5","20120802","20220325","N.v.t.",,"kipper"
"Bedrijfsauto","49BTS9","VOLVO","FH","20230125","20230125","N.v.t.",,"kipper"
"Bedrijfsauto","49BVG6","VOLVO","FE ELECTRIC","20230425","20230425","N.v.t.",,"kipper"
"Bedrijfsauto","50BHF1","VOLVO","FM","20160408","20160413","N.v.t.",,"kipper"
"Bedrijfsauto","50BHH8","VOLVO","FM","20160608","20160608","N.v.t.",,"kipper"
