"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53MN28","BMW","320","19760702","19760702","BRUIN",,"Niet geregistreerd"
"Personenauto","53MU51","BMW","320 BAUR CABRIOLET","19760803","19760803","GROEN",,"Niet geregistreerd"
"Personenauto","53VH95","BMW","320","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","54RV12","BMW","320","19770705","19770705","BEIGE",,"Niet geregistreerd"
"Personenauto","54TZ83","BMW","320 AUTOMATIC","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","54XF90","BMW","320","19780728","19780728","ROOD",,"Niet geregistreerd"
"Personenauto","56UA97","BMW","320","19780111","19780111","CREME",,"Niet geregistreerd"
"Personenauto","56ZL74","BMW","320 AUTOMATIC","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","58VZ09","BMW","320 AUTOMATIC","19780801","19780801","BLAUW",,"Niet geregistreerd"
"Personenauto","60HU06","BMW","320","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","60RN90","BMW","320","19770511","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","60XF50","BMW","320","19780721","19780721","GROEN",,"Niet geregistreerd"
"Personenauto","62XG81","BMW","320","19780724","19780724","GRIJS",,"Niet geregistreerd"
"Personenauto","63NX02","BMW","320","19761215","19761215","BLAUW",,"Niet geregistreerd"
"Personenauto","64JF46","BMW","320","19760227","19760227","GEEL",,"Niet geregistreerd"
"Personenauto","66SJ08","BMW","320","19770718","19770718","BLAUW",,"Niet geregistreerd"
"Personenauto","67HS67","BMW","320","19760119","19760119","GRIJS",,"Niet geregistreerd"
"Personenauto","69JJ05","BMW","320 AUTOMATIC","19760305","19760305","BEIGE",,"Niet geregistreerd"
"Personenauto","70GRNV","BMW","320","19811008","20010309","WIT",,"Niet geregistreerd"
"Personenauto","70XD73","BMW","320","19780707","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","71ZU27","BMW","320","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","72MA08","BMW","320","19760608","19760608","BLAUW",,"Niet geregistreerd"
"Personenauto","73RS50","BMW","320 AUTOMATIC","19770628","19770628","GROEN",,"Niet geregistreerd"
"Personenauto","74UL75","BMW","320 AUTOMATIC","19780227","19780227","CREME",,"Niet geregistreerd"
"Personenauto","74VT29","BMW","320","19780628","19780628","BLAUW",,"Niet geregistreerd"
"Personenauto","75VX05","BMW","320","19780727","19780727","BRUIN",,"Niet geregistreerd"
"Personenauto","79PR02","BMW","320 AUTOMATIC","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","80HG26","BMW","320","19751107","19751107","BLAUW",,"Niet geregistreerd"
"Personenauto","80HG28","BMW","320","19751104","19751104","BLAUW",,"Niet geregistreerd"
"Personenauto","83MN63","BMW","320","19760719","19760719","WIT",,"Niet geregistreerd"
"Personenauto","84LXJV","BMW","320 AUTOMATIC BAUR CABRIOLET","19780607","20030611","ROOD",,"Niet geregistreerd"
"Personenauto","86MU42","BMW","320","19760812","19760812","GRIJS",,"Niet geregistreerd"
"Personenauto","87UD54","BMW","320","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","92XD42","BMW","320","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","93JNG8","BMW","320 D TOURING","20060524","20090702","ZWART",,"Niet geregistreerd"
"Personenauto","94GT57","BMW","320","19750926","19750926","BLAUW",,"Niet geregistreerd"
"Personenauto","96MH85","BMW","320","19760730","19760730","ROOD",,"Niet geregistreerd"
"Personenauto","96TZ67","BMW","320 AUTOMATIC","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","96XN58","BMW","320","19780915","19780915","BRUIN",,"Niet geregistreerd"
"Personenauto","97GK05","BMW","320","19750903","19750903","CREME",,"Niet geregistreerd"
"Personenauto","DF51TF","BMW","320 AUTOMATIC","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DF53JS","BMW","320","19781020","19781020","GROEN",,"Niet geregistreerd"
"Personenauto","DF70BY","BMW","320 AUTOMATIC","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DF74HB","BMW","320","19781116","19781116","GROEN",,"Niet geregistreerd"
"Personenauto","DF90YY","BMW","320 AUTOMATIC","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DG35DH","BMW","320","19781109","19781109","GROEN",,"Niet geregistreerd"
"Personenauto","DG75HP","BMW","320","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DG94TD","BMW","320","19781123","19781123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL16LJ","BMW","320","19790205","19790205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL30GD","BMW","320 I","19770630","19790315","GROEN",,"Niet geregistreerd"
"Personenauto","DN16FR","BMW","320","19790301","19790301","GROEN",,"Niet geregistreerd"
"Personenauto","DN63RT","BMW","320","19790223","19790223","CREME",,"Niet geregistreerd"
"Personenauto","DN69HH","BMW","320 AUTOMATIC","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DP20RD","BMW","320","19790313","19790313","GRIJS",,"Niet geregistreerd"
"Personenauto","DP45RD","BMW","320 AUTOMATIC","19790312","19790312","GROEN",,"Niet geregistreerd"
"Personenauto","DP72GJ","BMW","320 AUTOMATIC","19790522","19790522","CREME",,"Niet geregistreerd"
"Personenauto","DR69VN","BMW","320","19790406","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7277","BMW","3200 C S","19640504","19990930","GRIJS",,"Niet geregistreerd"
"Personenauto","DS07FP","BMW","320 AUTOMATIC","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","DS91BP","BMW","320","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DSFH43","BMW","320 AUTOMATIC BAUR       CABRIOLET","19780630","19920210","GRIJS",,"Niet geregistreerd"
"Personenauto","DT71KR","BMW","320 AUTOMATIC","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","DT87YF","BMW","320 AUTOMATIC","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DV47RB","BMW","320","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DV55SX","BMW","320","19790528","19790528","ROOD",,"Niet geregistreerd"
"Personenauto","DX02DH","BMW","320","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","DX48HT","BMW","320","19790522","19790522","BEIGE",,"Niet geregistreerd"
"Personenauto","DY28FD","BMW","320 AUTOMATIC","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DY96FB","BMW","320","19790525","19790525","CREME",,"Niet geregistreerd"
"Personenauto","DY96YT","BMW","320","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ50XB","BMW","320","19790702","19790702","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ76BD","BMW","320","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","FD47KK","BMW","320 AUTOMATIC","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FD52BV","BMW","320 AUTOMATIC","19790705","19790705","GROEN",,"Niet geregistreerd"
"Personenauto","FD64GK","BMW","320","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF04ZN","BMW","320","19790830","19790830","GRIJS",,"Niet geregistreerd"
"Personenauto","FF17LP","BMW","320 AUTOMATIC","19790802","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","FF90FT","BMW","320","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","FG15NF","BMW","320","19790919","19790919","GROEN",,"Niet geregistreerd"
"Personenauto","FG51KS","BMW","320","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FH02HL","BMW","320","19790924","19790924","GROEN",,"Niet geregistreerd"
"Personenauto","FH07DG","BMW","320","19791101","19791101","GRIJS",,"Niet geregistreerd"
"Personenauto","FH23JP","BMW","320","19790921","19790921","GRIJS",,"Niet geregistreerd"
"Personenauto","FH28ZH","BMW","320","19791018","19791018","BLAUW",,"Niet geregistreerd"
"Personenauto","FH35VP","BMW","320 AUTOMATIC","19791130","19791130","BEIGE",,"Niet geregistreerd"
"Personenauto","FH95TG","BMW","320 AUTOMATIC","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FH99HK","BMW","320","19791012","19791012","GRIJS",,"Niet geregistreerd"
"Personenauto","FJHG45","BMW","320 BAUR CABRIOLET","19810630","19920714","WIT",,"Niet geregistreerd"
"Personenauto","FK39KN","BMW","320","19791031","19791031","CREME",,"Niet geregistreerd"
"Personenauto","FK70KN","BMW","320","19791109","19791109","GROEN",,"Niet geregistreerd"
"Personenauto","FK72YN","BMW","320","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FL29LT","BMW","320","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL70RB","BMW","320","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FP10XJ","BMW","320 AUTOMATIC","19800109","19800109","BEIGE",,"Niet geregistreerd"
"Personenauto","FP54SX","BMW","320","19800222","19800222","GRIJS",,"Niet geregistreerd"
"Personenauto","FP63SX","BMW","320","19800124","19800124","GRIJS",,"Niet geregistreerd"
"Personenauto","FP65SV","BMW","320","19800603","19800603","CREME",,"Niet geregistreerd"
"Personenauto","FP77SV","BMW","320","19800207","19800207","ROOD",,"Niet geregistreerd"
"Personenauto","FX14GG","BMW","320","19800723","19800723","GROEN",,"Niet geregistreerd"
"Personenauto","FZ89KV","BMW","320","19800626","19800626","WIT",,"Niet geregistreerd"
"Personenauto","G042RT","BMW","320D GT","20140427","20191115","BLAUW",,"Niet geregistreerd"
"Personenauto","G051DB","BMW","320D","20060112","20190827","GRIJS",,"Niet geregistreerd"
"Personenauto","GD32SZ","BMW","320","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GD35SZ","BMW","320","19800625","19800625","GROEN",,"Niet geregistreerd"
"Personenauto","GF06NV","BMW","320","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GGHB38","BMW","320 BAUR CABRIOLET","19780710","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","GJ57JR","BMW","320","19801003","19801003","GRIJS",,"Niet geregistreerd"
"Personenauto","GK13TN","BMW","320","19810416","19810416","ROOD",,"Niet geregistreerd"
"Personenauto","GK47LV","BMW","320","19780703","19780703","GROEN",,"Niet geregistreerd"
"Personenauto","GK59SR","BMW","320 AUTOMATIC","19801106","19801106","ROOD",,"Niet geregistreerd"
"Personenauto","GL43YX","BMW","320","19810108","19810108","BLAUW",,"Niet geregistreerd"
"Personenauto","GL47NJ","BMW","320","19801205","19801205","ROOD",,"Niet geregistreerd"
"Personenauto","GL89TT","BMW","320","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GN75GF","BMW","320","19810105","19810105","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSL13","BMW","320 BAUR CABRIOLET","19810130","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","GP42ZB","BMW","320","19810212","19810212","ROOD",,"Niet geregistreerd"
"Personenauto","GP71LZ","BMW","320","19810321","19810321","GROEN",,"Niet geregistreerd"
"Personenauto","GPNT91","BMW","320 AUTOMATIC BAUR CABRIOLET","19781023","19930602","WIT",,"Niet geregistreerd"
"Personenauto","GR53GH","BMW","320 AUTOMATIC","19810611","19810611","BEIGE",,"Niet geregistreerd"
"Personenauto","GRTZ05","BMW","320 BAUR CABRIOLET","19801007","19940126","BLAUW",,"Niet geregistreerd"
"Personenauto","GS51ZZ","BMW","320","19810311","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","GS78TF","BMW","320 BAUR CABRIOLET","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GSHF73","BMW","320 BAUR CABRIOLET","19790523","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GT60YK","BMW","320","19810403","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","GTGR25","BMW","320 BAUR CABRIOLET","19780828","19930720","WIT",,"Niet geregistreerd"
"Personenauto","GTNR37","BMW","320 BAUR CABRIOLET","19820416","19930802","GRIJS",,"Niet geregistreerd"
"Personenauto","GV58BX","BMW","320 AUTOMATIC","19810401","19810401","WIT",,"Niet geregistreerd"
"Personenauto","GV95BX","BMW","320","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GX07VV","BMW","320","19810508","19810508","BEIGE",,"Niet geregistreerd"
"Personenauto","GX35LX","BMW","320","19810512","19810512","BRUIN",,"Niet geregistreerd"
"Personenauto","GX67DT","BMW","320","19810422","19810422","WIT",,"Niet geregistreerd"
"Personenauto","GXFD12","BMW","320 BAUR CABRIOLET","19820702","19930827","GROEN",,"Niet geregistreerd"
"Personenauto","GY34GK","BMW","320","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","GY38SX","BMW","320","19810605","19810605","BLAUW",,"Niet geregistreerd"
"Personenauto","GY41XH","BMW","320","19810525","19810525","WIT",,"Niet geregistreerd"
"Personenauto","GZ13KN","BMW","320","19810626","19810626","ROOD",,"Niet geregistreerd"
"Personenauto","H896SN","BMW","320d","20130812","20200430","GRIJS",,"Niet geregistreerd"
"Personenauto","HB39KB","BMW","320","19810630","19810630","BRUIN",,"Niet geregistreerd"
"Personenauto","HB47BK","BMW","320","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","HB62DS","BMW","320","19810703","19810703","WIT",,"Niet geregistreerd"
"Personenauto","HB80JZ","BMW","320 AUTOMATIC","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HD13BF","BMW","320","19810714","19810714","GROEN",,"Niet geregistreerd"
"Personenauto","HD23RY","BMW","320","19810805","19810805","GROEN",,"Niet geregistreerd"
"Personenauto","HD41HR","BMW","320","19810723","19810723","GROEN",,"Niet geregistreerd"
"Personenauto","HD69TG","BMW","320 AUTOMATIC","19810810","19810810","BEIGE",,"Niet geregistreerd"
"Personenauto","HDTG31","BMW","320 BAUR CABRIOLET","19790731","19931104","GRIJS",,"Niet geregistreerd"
"Personenauto","HF07JD","BMW","320","19810827","19810827","BLAUW",,"Niet geregistreerd"
"Personenauto","HF49VJ","BMW","320 AUTOMATIC","19810914","19810914","WIT",,"Niet geregistreerd"
"Personenauto","HF54XS","BMW","320 BAUR CABRIOLET","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","HG2125","BMW","3200","19620418","19620418","ZWART",,"Niet geregistreerd"
"Personenauto","HG36PJ","BMW","320","19811022","19811022","BEIGE",,"Niet geregistreerd"
"Personenauto","HG42FH","BMW","320 AUTOMATIC","19810925","19810925","ROOD",,"Niet geregistreerd"
"Personenauto","HH06LD","BMW","320","19811106","19811106","WIT",,"Niet geregistreerd"
"Personenauto","HH09BN","BMW","320","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","HJ33KR","BMW","320","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HJ35PX","BMW","320","19820422","19820422","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ68TL","BMW","320","19820104","19820104","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ85VB","BMW","320","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HK03HJ","BMW","320","19820113","19820113","WIT",,"Niet geregistreerd"
"Personenauto","HK04HJ","BMW","320","19820118","19820118","BLAUW",,"Niet geregistreerd"
"Personenauto","HK59YG","BMW","320","19820309","19820309","GROEN",,"Niet geregistreerd"
"Personenauto","HK87RJ","BMW","320","19820121","19820121","GROEN",,"Niet geregistreerd"
"Personenauto","HK92SK","BMW","320","19820129","19820129","ZWART",,"Niet geregistreerd"
"Personenauto","HK95SK","BMW","320","19820121","19820121","GRIJS",,"Niet geregistreerd"
"Personenauto","HL27RB","BMW","320","19820209","19820209","GROEN",,"Niet geregistreerd"
"Personenauto","HL84HJ","BMW","320","19820202","19820202","ROOD",,"Niet geregistreerd"
"Personenauto","HN93SP","BMW","320 AUTOMATIC","19820226","19820226","BEIGE",,"Niet geregistreerd"
"Personenauto","HP05XR","BMW","320","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HP09XR","BMW","320","19820324","19820324","ZWART",,"Niet geregistreerd"
"Personenauto","HP52HY","BMW","320","19820316","19820316","ZWART",,"Niet geregistreerd"
"Personenauto","HR15YF","BMW","320","19820407","19820407","ROOD",,"Niet geregistreerd"
"Personenauto","HR68KK","BMW","320","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HR69LX","BMW","320","19820401","19820401","ROOD",,"Niet geregistreerd"
"Personenauto","HRLR99","BMW","320 I","19860620","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","HRPJ37","BMW","320 BAUR CABRIOLET","19790424","19940316","ZWART",,"Niet geregistreerd"
"Personenauto","HRZB98","BMW","320 AUTOMATIC BAUR CABRIOLET","19801028","19940323","BLAUW",,"Niet geregistreerd"
"Personenauto","HS83GL","BMW","320","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT0681","BMW","3200S","19620809","19620809","GRIJS",,"Niet geregistreerd"
"Personenauto","HT19LP","BMW","320","19820507","19820507","ZWART",,"Niet geregistreerd"
"Personenauto","HT49VZ","BMW","320","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HV13ZP","BMW","320","19820608","19820608","GRIJS",,"Niet geregistreerd"
"Personenauto","HV17BD","BMW","320","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV84KK","BMW","320 AUTOMATIC","19820604","19820604","BEIGE",,"Niet geregistreerd"
"Personenauto","HV86FR","BMW","320","19820526","19820526","GROEN",,"Niet geregistreerd"
"Personenauto","HX63VX","BMW","320","19790630","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","HX74HK","BMW","320 AUTOMATIC","19820615","19820615","GRIJS",,"Niet geregistreerd"
"Personenauto","HX80GL","BMW","320","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HX83JY","BMW","320","19821001","19821001","ZWART",,"Niet geregistreerd"
"Personenauto","HY71VD","BMW","320","19820716","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HZ36YD","BMW","320 AUTOMAAT","19800630","19820817","ROOD",,"Niet geregistreerd"
"Personenauto","HZ42JZ","BMW","320","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HZ48LN","BMW","320","19820803","19820803","ROOD",,"Niet geregistreerd"
"Personenauto","HZ58FJ","BMW","320 AUTOMATIC","19820723","19820723","ROOD",,"Niet geregistreerd"
"Personenauto","HZ64VG","BMW","320","19820813","19820813","GROEN",,"Niet geregistreerd"
"Personenauto","HZ98NY","BMW","320","19820915","19820915","GROEN",,"Niet geregistreerd"
"Personenauto","J022RK","BMW","320d","20061229","20200929","ZWART",,"Niet geregistreerd"
"Personenauto","JB28GV","BMW","320","19830209","19830209","GROEN",,"Niet geregistreerd"
"Personenauto","JB44TG","BMW","320 BAUR CABRIOLET","19800630","19820916","BLAUW",,"Niet geregistreerd"
"Personenauto","JB78KV","BMW","320","19820910","19820910","GROEN",,"Niet geregistreerd"
"Personenauto","JB96HR","BMW","320","19820909","19820909","GROEN",,"Niet geregistreerd"
"Personenauto","JD86YF","BMW","320","19821027","19821027","GROEN",,"Niet geregistreerd"
"Personenauto","JDPS01","BMW","320 BAUR CABRIOLET","19810303","19940628","WIT",,"Niet geregistreerd"
"Personenauto","JF01BG","BMW","320","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JF23JL","BMW","320 BAUER CABRIOLET","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHD26","BMW","320","19790101","19940705","GRIJS",,"Niet geregistreerd"
"Personenauto","JG31HG","BMW","320","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JG40RL","BMW","320","19821125","19821125","GRIJS",,"Niet geregistreerd"
"Personenauto","JG71DB","BMW","320","19800205","19800205","BLAUW",,"Niet geregistreerd"
"Personenauto","JG73GD","BMW","320","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JG74GD","BMW","320","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JGBG41","BMW","320 BAUR CABRIOLET AUTOMAAT","19790629","19940715","ZWART",,"Niet geregistreerd"
"Personenauto","JGDR66","BMW","320 BAUR CABRIOLET","19800905","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","JH65JB","BMW","320","19810731","19810731","GRIJS",,"Niet geregistreerd"
"Personenauto","JH83LZ","BMW","320","19830218","19830218","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ08RR","BMW","320 I","19830629","19830629","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ18VR","BMW","320 I","19830119","19830119","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ29XR","BMW","320 I","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ65YS","BMW","320 I","19830203","19830203","GROEN",,"Niet geregistreerd"
"Personenauto","JJ66YS","BMW","320 I","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JJ89ZS","BMW","320 I","19830121","19830121","GROEN",,"Niet geregistreerd"
"Personenauto","JJPL95","BMW","320 I","19830426","19940901","BEIGE",,"Niet geregistreerd"
"Personenauto","JK16HR","BMW","320 I AUTOMATIC","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JK17HR","BMW","320 I AUTOMATIC","19830201","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30BV","BMW","320 I","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JK30FN","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK35FN","BMW","320 I","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK394V","BMW","320D","20150223","20160414","WIT",,"Niet geregistreerd"
"Personenauto","JK40FN","BMW","320 I","19830125","19830125","ROOD",,"Niet geregistreerd"
"Personenauto","JK44KP","BMW","320 I","19830204","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","JK45KP","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
