"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79MDFD","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20200421","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","234",,"250",,,"20020323","20130411","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.18","165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2002-03-23T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MHXP","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20210522","1180","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243","450","250",,,"20030723","20171124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-22T00:00:00.000","2003-07-23T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB85ZD","Motorfiets","TRIUMPH","T140E BONNEVILLE AMERICA",,"19860407",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744",,,,,,"19801215","19801215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-04-07T00:00:00.000","1980-12-15T00:00:00.000","1980-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFTL04","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20190901","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","250",,"257",,,"20010927","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2019-09-01T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFTL05","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20040303","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","250",,"257",,,"20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2004-03-03T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFJ96","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20231025","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Nee","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFZ25","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20230227","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGB79","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20150706","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020316","20020316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGPL79","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20071208","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2007-12-08T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXD90","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240330","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXG62","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20170901","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20020713","20020713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","151","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja",,"2017-09-01T00:00:00.000","2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHSB75","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20170523","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2017-05-23T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHSP34","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20030329","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2003-03-29T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHVZ03","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20070518","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2007-05-18T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHXZ02","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20140405","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030426","20030426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2014-04-05T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJGX02","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20200522","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
