"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R150RP","PORSCHE","CAYENNE TURBO","20070701","20221104","ZWART",,"MPV"
"Personenauto","R274FR","PORSCHE","CAYENNE TURBO","20050512","20220811","ZWART",,"MPV"
"Personenauto","R797LS","PORSCHE","CAYENNE TURBO","20080306","20221208","GRIJS",,"MPV"
"Personenauto","R831VT","PORSCHE","CAYENNE TURBO","20100702","20221204","GRIJS","160163","MPV"
"Personenauto","R878JT","PORSCHE","CAYENNE TURBO","20070719","20220917","ZWART",,"MPV"
"Personenauto","R910VV","PORSCHE","CAYENNE TURBO","20100122","20221214","ZWART","181603","MPV"
"Personenauto","R938RB","PORSCHE","CAYENNE TURBO","20031001","20221104","WIT",,"MPV"
"Personenauto","RR258T","PORSCHE","CAYENNE TURBO","20031115","20180214","GRIJS",,"MPV"
"Personenauto","S326GD","PORSCHE","CAYENNE TURBO","20031001","20230107","GRIJS",,"MPV"
"Personenauto","SK130X","PORSCHE","CAYENNE TURBO","20100507","20180420","ZWART","206372","MPV"
"Personenauto","SN512N","PORSCHE","PORSCHE CAYENNE TURBO","20030327","20180504","GRIJS",,"MPV"
"Personenauto","SV814T","PORSCHE","CAYENNE TURBO","20031118","20180622","ZWART","143646","MPV"
"Personenauto","T693JH","PORSCHE","CAYENNE TURBO S","20140102","20230630","ZWART","213999","MPV"
"Personenauto","T694ZN","PORSCHE","CAYENNE TURBO","20030130","20230927","GRIJS",,"MPV"
"Personenauto","T899GN","PORSCHE","CAYENNE TURBO","20040114","20230608","ZWART",,"MPV"
"Personenauto","TK677R","PORSCHE","CAYENNE TURBO","20030325","20180901","GROEN",,"MPV"
"Personenauto","TN200L","PORSCHE","CAYENNE TURBO","20040203","20180907","ZWART",,"MPV"
"Personenauto","TS623H","PORSCHE","CAYENNE TURBO","20100322","20181004","WIT","162552","MPV"
"Personenauto","TT747R","PORSCHE","CAYENNE TURBO","20030916","20181019","ZWART",,"MPV"
"Personenauto","X128TG","PORSCHE","CAYENNE TURBO","20081201","20240124","ZWART",,"MPV"
"Personenauto","X212ZX","PORSCHE","CAYENNE TURBO","20090301","20240301","BRUIN",,"MPV"
"Personenauto","X213JL","PORSCHE","PORSCHE CAYENNE TURBO","20111123","20231123","ZWART","206593","MPV"
"Personenauto","X314BL","PORSCHE","CAYENNE TURBO","20080420","20231012","GRIJS",,"MPV"
"Personenauto","X356RR","PORSCHE","CAYENNE TURBO","20060125","20240104","ZWART",,"MPV"
"Personenauto","X381VZ","PORSCHE","CAYENNE TURBO","20080901","20240215","WIT",,"MPV"
"Personenauto","X459BT","PORSCHE","CAYENNE TURBO","20071219","20231010","ZWART",,"MPV"
"Personenauto","X813GV","PORSCHE","CAYENNE TURBO","20100415","20231107","GEEL","105061","MPV"
"Personenauto","XB916L","PORSCHE","CAYENNE TURBO S","20120701","20181205","ZWART","174993","MPV"
"Personenauto","XD141N","PORSCHE","CAYENNE TURBO","20040216","20181205","GRIJS",,"MPV"
"Personenauto","XD561K","PORSCHE","CAYENNE TURBO","20031229","20181204","BLAUW",,"MPV"
"Personenauto","XD566H","PORSCHE","CAYENNE TURBO","20030411","20181206","BLAUW",,"MPV"
"Personenauto","XD853P","PORSCHE","CAYENNE TURBO","20030519","20181217","BLAUW",,"MPV"
"Personenauto","XD918S","PORSCHE","PORSCHE CAYENNE TURBO","20031204","20181207","ZWART",,"MPV"
"Personenauto","XJ254L","PORSCHE","CAYENNE TURBO","20031118","20190102","ZWART",,"MPV"
"Personenauto","XR519T","PORSCHE","CAYENNE TURBO","20040415","20190307","GRIJS",,"MPV"
"Personenauto","XR865N","PORSCHE","CAYENNE TURBO","20060407","20190326","ZWART",,"MPV"
"Personenauto","XV708J","PORSCHE","PORSCHE CAYENNE TURBO","20031124","20201120","ZWART",,"MPV"
"Personenauto","Z827DS","PORSCHE","CAYENNE TURBO","20071101","20240314","ZWART",,"MPV"
"Personenauto","ZK667L","PORSCHE","CAYENNE TURBO","20050421","20190612","ZWART",,"MPV"
"Personenauto","ZL631P","PORSCHE","CAYENNE TURBO","20031114","20190620","GRIJS",,"MPV"
"Personenauto","ZN366H","PORSCHE","CAYENNE TURBO","20070618","20190724","GRIJS",,"MPV"
"Personenauto","ZR494F","PORSCHE","CAYENNE TURBO","20050701","20190723","ZWART",,"MPV"
"Personenauto","ZV921F","PORSCHE","CAYENNE TURBO","20040101","20190815","ZWART",,"MPV"
