"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J192DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","BLAUW","169627","cabriolet"
"Personenauto","J193DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GEEL","157941","cabriolet"
"Personenauto","J196DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","GRIJS","159966","cabriolet"
"Personenauto","J788FL","PORSCHE","718 BOXSTER SPYDER","20200731","20200731","GRIJS","149850","cabriolet"
"Personenauto","J802KB","PORSCHE","BOXSTER SPYDER","20150803","20200819","ZWART","124974","cabriolet"
"Personenauto","JD855Z","PORSCHE","BOXSTER SPYDER","20160402","20160402","WIT","125444","cabriolet"
"Personenauto","JG105V","PORSCHE","BOXSTER SPYDER","20160318","20160318","GRIJS","139843","cabriolet"
"Personenauto","JH601V","PORSCHE","BOXSTER SPYDER","20160401","20160401","GRIJS","136808","cabriolet"
"Personenauto","JJ590Z","PORSCHE","BOXSTER SPYDER","20160408","20160408","GRIJS","140640","cabriolet"
"Personenauto","JK057J","PORSCHE","BOXSTER SPYDER","20160416","20160416","GEEL","139215","cabriolet"
"Personenauto","JL818G","PORSCHE","BOXSTER SPYDER","20160429","20160429","GRIJS","141700","cabriolet"
"Personenauto","JN069Z","PORSCHE","BOXSTER SPYDER","20160513","20160513","GRIJS","140175","cabriolet"
"Personenauto","JN225L","PORSCHE","BOXSTER SPYDER","20110607","20160513","WIT","94891","cabriolet"
"Personenauto","JR862Z","PORSCHE","BOXSTER SPYDER","20160530","20160530","WIT","129109","cabriolet"
"Personenauto","K087LG","PORSCHE","718 BOXSTER SPYDER","20210226","20210226","GRIJS","156788","cabriolet"
"Personenauto","K099JX","PORSCHE","718 BOXSTER SPYDER","20210112","20210112","GRIJS","158908","cabriolet"
"Personenauto","K371RK","PORSCHE","718 BOXSTER SPYDER","20200102","20210211","ROOD","157307","cabriolet"
"Personenauto","K563SL","PORSCHE","718 BOXSTER SPYDER","20210227","20210227","GEEL","180705","cabriolet"
"Personenauto","K660FZ","PORSCHE","BOXSTER SPYDER","20170102","20201208","BLAUW","135447","cabriolet"
"Personenauto","K724ND","PORSCHE","BOXSTER SPYDER","20160525","20210224","GRIJS","131238","cabriolet"
"Personenauto","KP386P","PORSCHE","BOXSTER SPYDER","20161118","20161118","ZWART","141368","cabriolet"
"Personenauto","L032SB","PORSCHE","BOXSTER SPYDER","20100623","20210714","WIT","78071","cabriolet"
"Personenauto","L034VB","PORSCHE","718 BOXSTER SPYDER","20210811","20210811","BLAUW","161937","cabriolet"
"Personenauto","L057GR","PORSCHE","718 BOXSTER SPYDER","20210522","20210522","ROOD","157833","cabriolet"
"Personenauto","L124GT","PORSCHE","718 BOXSTER SPYDER","20200807","20210521","GRIJS","156124","cabriolet"
"Personenauto","L178GG","PORSCHE","718 BOXSTER SPYDER","20210511","20210511","WIT","171434","cabriolet"
"Personenauto","L433LL","PORSCHE","718 BOXSTER SPYDER","20200701","20210828","GRIJS","165577","cabriolet"
"Personenauto","L491NL","PORSCHE","BOXSTER SPYDER","20160418","20210623","GRIJS","114856","cabriolet"
"Personenauto","L614KT","PORSCHE","718 BOXSTER SPYDER","20201005","20210612","GRIJS","162516","cabriolet"
"Personenauto","L659HV","PORSCHE","BOXSTER SPYDER","20160316","20210526","WIT","124909","cabriolet"
"Personenauto","L931FP","PORSCHE","718 BOXSTER SPYDER","20210508","20210508","BLAUW","183604","cabriolet"
"Personenauto","N058VJ","PORSCHE","718 BOXSTER SPYDER","20220105","20220105","GRIJS","174956","cabriolet"
"Personenauto","N135RS","PORSCHE","BOXSTER SPYDER","20100826","20211209","ROOD","95481","cabriolet"
"Personenauto","N149BT","PORSCHE","718 BOXSTER SPYDER","20201110","20210908","GRIJS","151110","cabriolet"
"Personenauto","N354BP","PORSCHE","718 BOXSTER SPYDER","20211029","20211029","WIT","161446","cabriolet"
"Personenauto","N407NN","PORSCHE","718 BOXSTER SPYDER","20200325","20211123","GRIJS","159390","cabriolet"
"Personenauto","N465BR","PORSCHE","718 BOXSTER SPYDER","20200220","20210910","GRIJS","159468","cabriolet"
"Personenauto","N518LF","PORSCHE","718 BOXSTER SPYDER","20211118","20211118","BLAUW","157430","cabriolet"
"Personenauto","N743FP","PORSCHE","718 BOXSTER SPYDER","20211004","20211004","GRIJS","176576","cabriolet"
"Personenauto","N762FS","PORSCHE","718 BOXSTER SPYDER","20211002","20211002","ROOD","162152","cabriolet"
"Personenauto","N819TH","PORSCHE","718 BOXSTER SPYDER","20220117","20220117","BLAUW","178807","cabriolet"
"Personenauto","NN737H","PORSCHE","BOXSTER SPYDER","20100629","20170602","WIT","88409","cabriolet"
"Personenauto","NZ853K","PORSCHE","BOXSTER SPYDER","20160217","20170517","WIT","136347","cabriolet"
"Personenauto","P027KN","PORSCHE","BOXSTER SPYDER","20120518","20220407","ZWART","95290","cabriolet"
"Personenauto","P106RH","PORSCHE","718 BOXSTER SPYDER","20220521","20220521","BLAUW","175802","cabriolet"
"Personenauto","P145RH","PORSCHE","718 BOXSTER SPYDER","20220525","20220525","BLAUW","181671","cabriolet"
"Personenauto","P215HH","PORSCHE","718 BOXSTER SPYDER","20200522","20220310","GRIJS","162745","cabriolet"
"Personenauto","P250JF","PORSCHE","718 BOXSTER SPYDER","20220329","20220329","GRIJS","172827","cabriolet"
"Personenauto","P361RL","PORSCHE","BOXSTER SPYDER","20160427","20220517","BLAUW","131869","cabriolet"
"Personenauto","P370SK","PORSCHE","BOXSTER SPYDER","20151209","20220603","WIT","153116","cabriolet"
"Personenauto","P432JF","PORSCHE","718 BOXSTER SPYDER","20191104","20221008","WIT","164217","cabriolet"
"Personenauto","P567JH","PORSCHE","718 BOXSTER SPYDER","20220331","20220331","GRIJS","184328","cabriolet"
"Personenauto","P914XT","PORSCHE","BOXSTER SPYDER","20160426","20220628","GEEL","138296","cabriolet"
"Personenauto","PZ995L","PORSCHE","BOXSTER SPYDER","20150812","20171117","ROOD","126820","cabriolet"
"Personenauto","R053LN","PORSCHE","718 BOXSTER SPYDER","20221007","20221007","WIT","161421","cabriolet"
"Personenauto","R261HK","PORSCHE","BOXSTER SPYDER","20110119","20220831","WIT","107556","cabriolet"
"Personenauto","R600SJ","PORSCHE","718 BOXSTER SPYDER","20200331","20221208","WIT","183457","cabriolet"
"Personenauto","R871JV","PORSCHE","BOXSTER SPYDER","20151210","20220919","GRIJS","123760","cabriolet"
"Personenauto","RG705R","PORSCHE","BOXSTER SPYDER","20100429","20171124","WIT","98355","cabriolet"
"Personenauto","RK879B","PORSCHE","BOXSTER SPYDER","20110614","20171206","WIT","72129","cabriolet"
"Personenauto","S584PR","PORSCHE","BOXSTER SPYDER","20160309","20230314","BLAUW","137954","cabriolet"
"Personenauto","S640GR","PORSCHE","718 BOXSTER SPYDER","20200108","20230118","BLAUW","188056","cabriolet"
"Personenauto","S750FJ","PORSCHE","718 BOXSTER SPYDER","20230127","20230127","GRIJS","163251","cabriolet"
"Personenauto","S913SB","PORSCHE","BOXSTER SPYDER","20160401","20230327","ZWART","122358","cabriolet"
"Personenauto","T012JP","PORSCHE","BOXSTER SPYDER","20151208","20230623","ZWART","136177","cabriolet"
"Personenauto","T120BB","PORSCHE","718 BOXSTER SPYDER","20230512","20230512","BLAUW","191286","cabriolet"
"Personenauto","T152KG","PORSCHE","718 BOXSTER SPYDER","20210512","20230630","BLAUW","159472","cabriolet"
"Personenauto","T215BD","PORSCHE","718 BOXSTER SPYDER","20230513","20230513","BLAUW","199352","cabriolet"
"Personenauto","T436GF","PORSCHE","718 BOXSTER SPYDER","20220405","20230609","ZWART","180415","cabriolet"
"Personenauto","T548ZZ","PORSCHE","718 BOXSTER SPYDER","20201222","20231007","GRIJS","156314","cabriolet"
"Personenauto","T562HR","PORSCHE","718 BOXSTER SPYDER","20200618","20230624","GRIJS","155677","cabriolet"
"Personenauto","T737NF","PORSCHE","BOXSTER SPYDER","20160224","20230717","WIT","129282","cabriolet"
"Personenauto","T741KP","PORSCHE","718 BOXSTER SPYDER","20200212","20230630","GRIJS","157073","cabriolet"
"Personenauto","T977HF","PORSCHE","718 BOXSTER SPYDER","20201210","20230710","GRIJS","156571","cabriolet"
"Personenauto","X239GT","PORSCHE","718 BOXSTER SPYDER","20211217","20231202","GROEN","175118","cabriolet"
"Personenauto","X316HK","PORSCHE","718 BOXSTER SPYDER","20220104","20231113","BLAUW","158135","cabriolet"
"Personenauto","X509LK","PORSCHE","718 BOXSTER SPYDER","20200512","20231215","BLAUW","169318","cabriolet"
"Personenauto","X759RZ","PORSCHE","BOXSTER SPYDER","20100427","20240110","ZWART","86429","cabriolet"
"Personenauto","X932HX","PORSCHE","718 BOXSTER SPYDER","20221230","20240308","ROOD","176260","cabriolet"
"Personenauto","Z022FS","PORSCHE","718 BOXSTER SPYDER","20191206","20240327","GRIJS","174238","cabriolet"
"Personenauto","Z201FR","PORSCHE","BOXSTER SPYDER","20110318","20240321","ROOD","101597","cabriolet"
"Personenauto","Z307LJ","PORSCHE","718 BOXSTER SPYDER","20210517","20240430","GROEN","154525","cabriolet"
"Personenauto","Z478JX","PORSCHE","718 BOXSTER SPYDER","20210326","20240418","GRIJS","159593","cabriolet"
"Personenauto","Z623KD","PORSCHE","718 BOXSTER SPYDER","20220408","20240426","BLAUW","169691","cabriolet"
"Personenauto","Z819GZ","PORSCHE","718 BOXSTER SPYDER","20210308","20240402","GRIJS","126954","cabriolet"
"Personenauto","Z946BB","PORSCHE","718 BOXSTER SPYDER","20220518","20240404","GRIJS","171221","cabriolet"
