"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J474GV","MERCEDES-BENZ","S 560 E","20200804","20200804","ZWART","143877","sedan"
"Personenauto","J808NV","MERCEDES-BENZ","S 560","20180118","20200923","GROEN","194029","cabriolet"
"Personenauto","J839TT","MERCEDES-BENZ","S 560 4MATIC","20180115","20201020","ZWART","168941","sedan"
"Personenauto","J871RF","MERCEDES-BENZ","S 560 E","20200929","20200929","ZWART","146025","sedan"
"Personenauto","J975TF","MERCEDES-BENZ","S 560","20190522","20201016","GRIJS","202411","cabriolet"
"Personenauto","K096FS","MERCEDES-BENZ","S 560 E","20191115","20201202","ZWART","134824","sedan"
"Personenauto","K109SP","MERCEDES-BENZ","S 560","20180425","20210225","ZWART","195251","cabriolet"
"Personenauto","K170XB","MERCEDES-BENZ","S 560 E","20200110","20210318","BLAUW","134353","sedan"
"Personenauto","K307XG","MERCEDES-BENZ","S 560 E","20200210","20210322","GRIJS","140326","sedan"
"Personenauto","K322NG","MERCEDES-BENZ","S 560 4MATIC","20200219","20210127","ZWART","221852","sedan"
"Personenauto","K322RL","MERCEDES-BENZ","S 560 E","20200219","20210218","ZWART","125638","sedan"
"Personenauto","K339ZZ","MERCEDES-BENZ","S 560","20181107","20210410","GRIJS","223162","cabriolet"
"Personenauto","K529FX","MERCEDES-BENZ","S 560 4MATIC","20180320","20201207","ZWART","184272","sedan"
"Personenauto","K543LP","MERCEDES-BENZ","S 560 4MATIC","20200227","20210917","ZWART","208494","sedan"
"Personenauto","K625FV","MERCEDES-BENZ","S 560 4MATIC","20171011","20201211","ZWART","172465","sedan"
"Personenauto","K728HP","MERCEDES-BENZ","S 560","20190731","20201218","ZWART","185080","sedan"
"Personenauto","K745NF","MERCEDES-BENZ","S 560 4MATIC","20180529","20210109","GRIJS","172595","sedan"
"Personenauto","K990LZ","MERCEDES-BENZ","S 560 4MATIC","20171018","20210105","GRIJS","196983","sedan"
"Personenauto","KH478D","MERCEDES-BENZ","MERCEDES 560SEC","19861219","20160831","GRIJS",,"sedan"
"Personenauto","L126ZL","MERCEDES-BENZ","S 560 E","20201109","20210903","ZWART","126124","sedan"
"Personenauto","L173ZB","MERCEDES-BENZ","S 560","20180425","20210823","ZWART","214109","cabriolet"
"Personenauto","L202ZS","MERCEDES-BENZ","S 560 E","20190514","20210902","GRIJS","133698","sedan"
"Personenauto","L211VL","MERCEDES-BENZ","S 560 E","20200819","20210804","ZWART","171842","sedan"
"Personenauto","L252LH","MERCEDES-BENZ","S 560 4MATIC","20170803","20210615","ZWART","188300","sedan"
"Personenauto","L422RN","MERCEDES-BENZ","S 560 E","20190523","20210714","ZWART","132077","sedan"
"Personenauto","L590ZT","MERCEDES-BENZ","S 560 E","20201113","20211105","ZWART","127863","sedan"
"Personenauto","L629DB","MERCEDES-BENZ","S 560","20200731","20210422","GRIJS","217892","cabriolet"
"Personenauto","L629DR","MERCEDES-BENZ","S 560 E","20200526","20210504","ZWART","123183","sedan"
"Personenauto","L655JH","MERCEDES-BENZ","S 560 4MATIC","20190403","20210529","GRIJS","203274","sedan"
"Personenauto","L974GL","MERCEDES-BENZ","S 560","20180801","20210518","ZWART","205557","cabriolet"
"Personenauto","N030FR","MERCEDES-BENZ","S 560","20200514","20210930","BLAUW","233156","cabriolet"
"Personenauto","N069HN","MERCEDES-BENZ","S 560 4MATIC","20180130","20211019","GRIJS","182329","sedan"
"Personenauto","N276JJ","MERCEDES-BENZ","S 560 4MATIC","20180309","20211021","BLAUW","177556","sedan"
"Personenauto","N587PH","MERCEDES-BENZ","S 560 4MATIC","20200212","20211126","ZWART","217588","sedan"
"Personenauto","N630GD","MERCEDES-BENZ","S 560 4MATIC","20171222","20211001","ZWART","172984","sedan"
"Personenauto","N695RL","MERCEDES-BENZ","S 560 4MATIC","20170816","20211208","GROEN","168565","sedan"
"Personenauto","N915GR","MERCEDES-BENZ","S 560 4MATIC","20180322","20211012","ZWART","192652","sedan"
"Personenauto","P320LR","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180110","20220506","ZWART","226811","sedan"
"Personenauto","P337JJ","MERCEDES-BENZ","S 560","20200514","20220322","ZWART","217661","cabriolet"
"Personenauto","P343VR","MERCEDES-BENZ","S 560 4MATIC","20180209","20220620","ZWART","163968","sedan"
"Personenauto","P598SP","MERCEDES-BENZ","S 560 E","20210615","20220530","GRIJS","156566","sedan"
"Personenauto","PH778F","MERCEDES-BENZ","S 560 4MATIC","20170710","20170710","BLAUW","197320","sedan"
"Personenauto","PL599G","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20170725","20170725","ZWART","230557","sedan"
"Personenauto","PR913P","MERCEDES-BENZ","S 560 4MATIC","20170918","20170918","BLAUW","187580","sedan"
"Personenauto","PS653S","MERCEDES-BENZ","S 560 4MATIC","20170915","20170915","GRIJS","156715","sedan"
"Personenauto","R013TT","MERCEDES-BENZ","S 560 4MATIC","20180226","20221123","WIT","198606","coupe"
"Personenauto","R020TN","MERCEDES-BENZ","S 560 E","20200207","20221126","ZWART","163196","sedan"
"Personenauto","R843JR","MERCEDES-BENZ","MERCEDES 560SL","19880101","20220922","WIT",,"cabriolet"
"Personenauto","RL105H","MERCEDES-BENZ","S 560","20180102","20180102","BLAUW","154415","sedan"
"Personenauto","RL693N","MERCEDES-BENZ","S 560 4MATIC","20180105","20180105","BLAUW","192154","sedan"
"Personenauto","RL871N","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180102","20180102","BLAUW","251490","sedan"
"Personenauto","RP976D","MERCEDES-BENZ","S 560 4MATIC","20180102","20180102","GRIJS","194738","sedan"
"Personenauto","RS238V","MERCEDES-BENZ","S 560","20180126","20180126","BLAUW","187382","sedan"
"Personenauto","RT766J","MERCEDES-BENZ","S 560 4MATIC","20170901","20180126","GRIJS","170441","sedan"
"Personenauto","RV205V","MERCEDES-BENZ","S 560 4MATIC","20180216","20180216","GRIJS","178161","sedan"
"Personenauto","RV231P","MERCEDES-BENZ","S 560 MAYBACH","20180212","20180212","ZWART","207900","sedan"
"Personenauto","RV511G","MERCEDES-BENZ","S 560 4MATIC","20180210","20180210","ZWART","200855","sedan"
"Personenauto","RX275G","MERCEDES-BENZ","S 560 4MATIC","20180220","20180220","BLAUW","199076","sedan"
"Personenauto","S103JD","MERCEDES-BENZ","S 560 4MATIC","20171116","20230131","GRIJS","167318","sedan"
"Personenauto","S444GV","MERCEDES-BENZ","S 560 E","20181214","20230120","ZWART","118465","sedan"
"Personenauto","S920HJ","MERCEDES-BENZ","S 560 4MATIC","20180426","20230120","ZWART","214101","sedan"
"Personenauto","SF163H","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180320","20180320","GRIJS","226593","sedan"
"Personenauto","SF164X","MERCEDES-BENZ","S 560 4MATIC","20180329","20180329","ZWART","197554","coupe"
"Personenauto","SG782B","MERCEDES-BENZ","S 560 MAYBACH","20180406","20180406","BLAUW","210683","sedan"
"Personenauto","SK012Z","MERCEDES-BENZ","S 560 4MATIC","20180430","20180430","ZWART","196223","coupe"
"Personenauto","SN126K","MERCEDES-BENZ","S 560 4MATIC","20180509","20180509","BLAUW","179949","sedan"
"Personenauto","SR500D","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180606","20180606","ZWART","221954","sedan"
"Personenauto","SR708F","MERCEDES-BENZ","S 560 4MATIC","20180525","20180525","ZWART","175560","sedan"
"Personenauto","SX005B","MERCEDES-BENZ","S 560","20180619","20180619","GRIJS","213135","cabriolet"
"Personenauto","SZ895T","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20170516","20180625","GROEN","223505","sedan"
"Personenauto","T270VR","MERCEDES-BENZ","S 560","20180518","20230921","ZWART","188645","cabriolet"
"Personenauto","T679BR","MERCEDES-BENZ","S 560 E","20190604","20230513","ZWART","119007","sedan"
"Personenauto","T747ZN","MERCEDES-BENZ","S 560 E","20201124","20230929","BLAUW","127614","sedan"
"Personenauto","T989HJ","MERCEDES-BENZ","S 560 4MATIC","20170905","20230617","GRIJS","186848","sedan"
"Personenauto","TD731T","MERCEDES-BENZ","S 560 4MATIC","20171013","20180710","ZWART","185708","sedan"
"Personenauto","TH013P","MERCEDES-BENZ","S 560 4MATIC","20180807","20180807","GRIJS","200385","sedan"
"Personenauto","TL487T","MERCEDES-BENZ","S 560 4MATIC","20180814","20180905","ZWART","170466","sedan"
"Personenauto","TL710D","MERCEDES-BENZ","S 560 4MATIC","20170927","20190403","BLAUW","186580","sedan"
"Personenauto","TN972B","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180914","20180914","BLAUW","236470","sedan"
"Personenauto","TS043R","MERCEDES-BENZ","S 560 4MATIC","20170821","20191011","ZWART","200426","sedan"
"Personenauto","TS491D","MERCEDES-BENZ","S 560","20181010","20181010","BLAUW","225397","cabriolet"
"Personenauto","TS498S","MERCEDES-BENZ","S 560","20171016","20181018","ZWART","190287","coupe"
"Personenauto","TS779S","MERCEDES-BENZ","S 560 4MATIC","20171106","20181017","ZWART","196226","sedan"
"Personenauto","TT173G","MERCEDES-BENZ","S 560 4MATIC","20181019","20181019","BLAUW","225251","coupe"
"Personenauto","TT365F","MERCEDES-BENZ","S 560 4MATIC","20180621","20181017","GRIJS","192337","sedan"
"Personenauto","TT789B","MERCEDES-BENZ","S 560","20181024","20181024","GRIJS","203154","coupe"
"Personenauto","TT900V","MERCEDES-BENZ","S 560","20181031","20181031","GRIJS","190891","sedan"
"Personenauto","TX065K","MERCEDES-BENZ","S 560 4MATIC","20170921","20181109","GRIJS","200891","sedan"
"Personenauto","TZ513N","MERCEDES-BENZ","S 560 4MATIC","20180313","20181117","ZWART","179964","sedan"
"Personenauto","X125HP","MERCEDES-BENZ","S 560","20200102","20231115","ZWART","210444","cabriolet"
"Personenauto","X252BT","MERCEDES-BENZ","S 560 E","20190625","20231017","GRIJS","147669","sedan"
"Personenauto","X299KV","MERCEDES-BENZ","S 560 4MATIC","20170817","20240122","ZWART","180972","sedan"
"Personenauto","X655DN","MERCEDES-BENZ","S 560 e","20201228","20231019","GRIJS","135766","sedan"
"Personenauto","X965DV","MERCEDES-BENZ","S 560 4MATIC","20190924","20231019","ZWART","194744","coupe"
"Personenauto","XB533D","MERCEDES-BENZ","S 560","20180117","20181128","ZWART","190343","sedan"
"Personenauto","XB765P","MERCEDES-BENZ","S 560 4MATIC","20180409","20181213","ZWART","203940","sedan"
"Personenauto","XD002P","MERCEDES-BENZ","S 560 4MATIC","20181214","20181214","BLAUW","198691","sedan"
"Personenauto","XD011B","MERCEDES-BENZ","MERCEDES 560 SEL","19860915","20181129","ZWART",,"sedan"
"Personenauto","XD491P","MERCEDES-BENZ","S 560 4MATIC","20180313","20181207","ZWART","200807","sedan"
"Personenauto","XG169B","MERCEDES-BENZ","S 560 E","20190111","20190111","ZWART","144789","sedan"
"Personenauto","XG362P","MERCEDES-BENZ","S 560 4MATIC","20190103","20190103","ZWART","197672","sedan"
"Personenauto","XJ493T","MERCEDES-BENZ","S 560 E","20190110","20190110","GRIJS","133227","sedan"
"Personenauto","XJ494T","MERCEDES-BENZ","S 560 E","20190110","20190110","ZWART","137625","sedan"
"Personenauto","XJ495T","MERCEDES-BENZ","S 560 E","20190110","20190110","BLAUW","133227","sedan"
"Personenauto","XJ496T","MERCEDES-BENZ","S 560 E","20190110","20190110","GRIJS","133227","sedan"
"Personenauto","XJ497T","MERCEDES-BENZ","S 560 E","20190110","20190110","ZWART","133227","sedan"
"Personenauto","XJ555Z","MERCEDES-BENZ","S 560 MAYBACH","20190115","20190115","BLAUW","228411","sedan"
"Personenauto","XK524F","MERCEDES-BENZ","S 560 4MATIC","20190119","20190119","ZWART","199016","sedan"
"Personenauto","XK882B","MERCEDES-BENZ","S 560 4MATIC","20190114","20190114","BLAUW","202322","coupe"
"Personenauto","XL335X","MERCEDES-BENZ","S 560 E","20190208","20190208","BLAUW","155430","sedan"
"Personenauto","XL364D","MERCEDES-BENZ","S 560 4MATIC","20180104","20190126","ZWART","201921","sedan"
"Personenauto","XN066V","MERCEDES-BENZ","S 560","20180529","20190218","BLAUW","200509","cabriolet"
"Personenauto","XN410J","MERCEDES-BENZ","S 560","20180511","20190213","ZWART","208086","cabriolet"
"Personenauto","XN569V","MERCEDES-BENZ","S 560 4MATIC","20190308","20190308","GRIJS","172619","sedan"
"Personenauto","XN632N","MERCEDES-BENZ","S 560 4MATIC","20180828","20190212","GRIJS","194337","sedan"
"Personenauto","XP283L","MERCEDES-BENZ","S 560","20190220","20190220","ZWART","212896","cabriolet"
"Personenauto","XP313T","MERCEDES-BENZ","S 560 E","20190305","20190305","GRIJS","166943","sedan"
"Personenauto","XP414B","MERCEDES-BENZ","S 560 4MATIC","20171116","20190214","ZWART","185143","sedan"
"Personenauto","XP468V","MERCEDES-BENZ","S 560 4MATIC","20180507","20190724","ZWART","203583","sedan"
"Personenauto","XP544S","MERCEDES-BENZ","S 560 4MATIC","20180827","20190222","ZWART","177105","sedan"
"Personenauto","XP774H","MERCEDES-BENZ","S 560 E","20190222","20190222","ZWART","147982","sedan"
"Personenauto","XR638G","MERCEDES-BENZ","S 560 E","20190302","20190302","GRIJS","137492","sedan"
"Personenauto","XR978P","MERCEDES-BENZ","S 560 E","20190312","20190312","ZWART","148267","sedan"
"Personenauto","XT102K","MERCEDES-BENZ","S 560 E","20190328","20190328","ZWART","148267","sedan"
"Personenauto","XV772L","MERCEDES-BENZ","S 560 E","20190329","20190329","ZWART","148267","sedan"
"Personenauto","XZ938R","MERCEDES-BENZ","S 560","20180504","20190719","ZWART","221157","cabriolet"
"Personenauto","Z103LB","MERCEDES-BENZ","S 560 E","20200210","20240522","ZWART","118993","sedan"
"Personenauto","Z774DS","MERCEDES-BENZ","S 560 E","20190102","20240314","ZWART","136431","sedan"
"Personenauto","Z823FF","MERCEDES-BENZ","S 560","20180803","20240402","ZWART","207266","cabriolet"
"Personenauto","ZB984G","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20190419","20190419","ZWART","242101","sedan"
"Personenauto","ZD210P","MERCEDES-BENZ","S 560 E","20190430","20190430","GRIJS","156815","sedan"
"Personenauto","ZD295P","MERCEDES-BENZ","S 560 4MATIC","20190430","20190430","GRIJS","195255","coupe"
"Personenauto","ZF216T","MERCEDES-BENZ","S 560 E","20190518","20190518","BLAUW","146658","sedan"
"Personenauto","ZF252L","MERCEDES-BENZ","S 560 E","20190510","20190510","ZWART","133099","sedan"
"Personenauto","ZF809H","MERCEDES-BENZ","S 560","20190510","20190510","ZWART","224386","cabriolet"
"Personenauto","ZG239L","MERCEDES-BENZ","S 560 4MATIC","20180807","20190517","GRIJS","190564","sedan"
"Personenauto","ZG988N","MERCEDES-BENZ","S 560 E","20190111","20190517","GRIJS","133067","sedan"
"Personenauto","ZH986T","MERCEDES-BENZ","S 560 E","20190605","20190605","BLAUW","152762","sedan"
"Personenauto","ZK113P","MERCEDES-BENZ","S 560 E","20190708","20190708","ZWART","148267","sedan"
"Personenauto","ZN955D","MERCEDES-BENZ","S 560 4MATIC","20190628","20190628","WIT","206254","coupe"
"Personenauto","ZN956D","MERCEDES-BENZ","S 560 4MATIC","20190628","20190628","BLAUW","199732","coupe"
"Personenauto","ZP727P","MERCEDES-BENZ","S 560 4MATIC","20180829","20190711","GRIJS","204326","sedan"
"Personenauto","ZP864F","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20190603","20190705","BLAUW","250149","sedan"
"Personenauto","ZR403H","MERCEDES-BENZ","S 560 E","20190417","20190712","BLAUW","125471","sedan"
"Personenauto","ZR888R","MERCEDES-BENZ","S 560","20180226","20190715","ZWART","214166","cabriolet"
"Personenauto","ZT568T","MERCEDES-BENZ","S 560","20190829","20190829","GRIJS","202744","cabriolet"
"Personenauto","ZT577T","MERCEDES-BENZ","S 560 E","20190812","20190812","BLAUW","157993","sedan"
"Personenauto","ZT584N","MERCEDES-BENZ","S 560 MAYBACH","20180807","20190802","GRIJS","235098","sedan"
"Personenauto","ZT692N","MERCEDES-BENZ","S 560 E","20190808","20190808","ZWART","148688","sedan"
"Personenauto","ZV510G","MERCEDES-BENZ","S 560","20180917","20190814","BLAUW","224637","cabriolet"
"Personenauto","J946ZJ","MERCEDES-BENZ","S 560 E","20190104","20201109","BLAUW","124914","sedan"
"Personenauto","TT836H","MERCEDES-BENZ","S 560 4MATIC","20181019","20181019","ZWART","203680","sedan"
"Personenauto","ZD748J","MERCEDES-BENZ","S 560 4MATIC","20190509","20190509","ZWART","197978","coupe"
"Personenauto","ZT542G","MERCEDES-BENZ","S 560 E","20190801","20190801","ZWART","144286","sedan"
"Personenauto","G878JN","MERCEDES-BENZ","S 560 4MATIC","20180606","20191010","ZWART","189980","sedan"
"Personenauto","H404JR","MERCEDES-BENZ","S 560","20180926","20200219","GRIJS","198644","coupe"
"Personenauto","J691JL","MERCEDES-BENZ","S 560","20200819","20200819","BLAUW","214386","cabriolet"
"Personenauto","GBK50H","MERCEDES-BENZ","S 560","20171108","20240610","GRIJS","182662","cabriolet"
"Personenauto","ZB488P","MERCEDES-BENZ","S 560","20180530","20190722","ZWART","221157","cabriolet"
"Personenauto","H986RG","MERCEDES-BENZ","S 560","20190508","20200801","ZWART","220061","cabriolet"
"Personenauto","J796ZJ","MERCEDES-BENZ","S 560 E","20191017","20201109","ZWART","149093","sedan"
