"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12FZNG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","13NF44","VOLKSWAGEN","171331 GOLF GTI","19760903","19760903","GRIJS",,"Niet geregistreerd"
"Personenauto","13NF76","VOLKSWAGEN","171331 GOLF GTI","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","13NG64","VOLKSWAGEN","171331 GOLF GTI","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","13RH25","VOLKSWAGEN","171121 GOLF LS","19770502","19770502","ROOD",,"Niet geregistreerd"
"Personenauto","13RJ50","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19770407","19770407","BRUIN",,"Niet geregistreerd"
"Personenauto","14SE98","VOLKSWAGEN","171331 GOLF GTI","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","15SE10","VOLKSWAGEN","171010 GOLF","19770610","19770610","GRIJS",,"Niet geregistreerd"
"Personenauto","15SK05","VOLKSWAGEN","171010 GOLF","19770629","19770629","WIT",,"Niet geregistreerd"
"Personenauto","15SR48","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770928","19770928","ZWART",,"Niet geregistreerd"
"Personenauto","16PL27","VOLKSWAGEN","171331 GOLF GTI","19770201","19770201","ROOD",,"Niet geregistreerd"
"Personenauto","17NV10","VOLKSWAGEN","171331 GOLF GTI","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","17TG05","VOLKSWAGEN","171191 GOLF L DIESEL","19771003","19771003","BRUIN",,"Niet geregistreerd"
"Personenauto","17XL05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","18VP96","VOLKSWAGEN","17 GOLF","19780517","19780517","BLAUW",,"Niet geregistreerd"
"Personenauto","19NN80","VOLKSWAGEN","171121 GOLF LS","19761008","19761008","BRUIN",,"Niet geregistreerd"
"Personenauto","19NX22","VOLKSWAGEN","171191 GOLF L DIESEL","19770113","19770113","ROOD",,"Niet geregistreerd"
"Personenauto","19NX39","VOLKSWAGEN","171191 GOLF L DIESEL","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","19RF70","VOLKSWAGEN","171010 GOLF","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","19SP51","VOLKSWAGEN","171010 GOLF","19770812","19770812","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","20NL44","VOLKSWAGEN","171010 GOLF","19761026","19761026","GROEN",,"Niet geregistreerd"
"Personenauto","20SG37","VOLKSWAGEN","171021 GOLF S","19770616","19770616","GEEL",,"Niet geregistreerd"
"Personenauto","20SM14","VOLKSWAGEN","171021 GOLF S","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","20UR83","VOLKSWAGEN","171121 GOLF LS","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","20VL87","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19780511","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","20VZ43","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","20XA41","VOLKSWAGEN","171091 GOLF DIESEL","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","21FKZG","VOLKSWAGEN","GOLF GTI 82 KW","19830518","20000420","ROOD",,"Niet geregistreerd"
"Personenauto","21FP88","VOLKSWAGEN","171010 GOLF","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","21MD14","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19760513","19760513","GROEN",,"Niet geregistreerd"
"Personenauto","21RL66","VOLKSWAGEN","171331 GOLF GTI","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","22EL87","VOLKSWAGEN","171010 GOLF","19750103","19750103","BRUIN",,"Niet geregistreerd"
"Personenauto","22RE15","VOLKSWAGEN","171010 GOLF","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","23XZ71","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","23ZK40","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","24RU10","VOLKSWAGEN","171110 GOLF L","19770526","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","24SM64","VOLKSWAGEN","171191 GOLF L DIESEL","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","24XS14","VOLKSWAGEN","171210 GOLF GL","19780915","19780915","BEIGE",,"Niet geregistreerd"
"Personenauto","25FPXV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","26HM72","VOLKSWAGEN","171121 GOLF LS","19751120","19751120","ROOD",,"Niet geregistreerd"
"Personenauto","26HR39","VOLKSWAGEN","171121 GOLF LS","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","26NZ33","VOLKSWAGEN","171121 GOLF LS","19761207","19761207","ROOD",,"Niet geregistreerd"
"Personenauto","26VV59","VOLKSWAGEN","171021 GOLF S","19780913","19780913","GROEN",,"Niet geregistreerd"
"Personenauto","27ET45","VOLKSWAGEN","171121 GOLF LS","19750129","19750129","GEEL",,"Niet geregistreerd"
"Personenauto","27GJTD","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19820818","20010123","GROEN",,"Niet geregistreerd"
"Personenauto","27GPHR","VOLKSWAGEN","GOLF GTI 82 KW","19821122","20010224","GROEN",,"Niet geregistreerd"
"Personenauto","27GX20","VOLKSWAGEN","171010 GOLF","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","27RT24","VOLKSWAGEN","171021 GOLF S","19770518","19770518","GEEL",,"Niet geregistreerd"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","27TA20","VOLKSWAGEN","171010 GOLF","19770921","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","27XX15","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA24","VOLKSWAGEN","GOLF C 37 KW","19750704","20011218","BLAUW",,"Niet geregistreerd"
"Personenauto","28RL86","VOLKSWAGEN","171091 GOLF DIESEL","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","28VM74","VOLKSWAGEN","171010 GOLF","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","28XD23","VOLKSWAGEN","171331 GOLF GTI","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","29FU21","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19750523","19750523","BEIGE",,"Niet geregistreerd"
"Personenauto","29TS51","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","30FU08","VOLKSWAGEN","171121 GOLF LS","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","30NE00","VOLKSWAGEN","171010 GOLF","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","30PV07","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770321","19770321","WIT",,"Niet geregistreerd"
"Personenauto","30SJ85","VOLKSWAGEN","173191 GOLF L DIESEL","19770720","19770720","ROOD",,"Niet geregistreerd"
"Personenauto","30XK21","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19780802","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","30XK22","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780807","19780807","GROEN",,"Niet geregistreerd"
"Personenauto","31RZ71","VOLKSWAGEN","171091 GOLF DIESEL","19770714","19770714","BRUIN",,"Niet geregistreerd"
"Personenauto","31SK41","VOLKSWAGEN","171110 GOLF L","19770815","19770815","BRUIN",,"Niet geregistreerd"
"Personenauto","31TU23","VOLKSWAGEN","171091 GOLF DIESEL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","31UK71","VOLKSWAGEN","171010 GOLF","19780214","19780214","BRUIN",,"Niet geregistreerd"
"Personenauto","31XF59","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780714","19780714","GRIJS",,"Niet geregistreerd"
"Personenauto","32DS67","VOLKSWAGEN","171110 GOLF L","19740913","19740913","BEIGE",,"Niet geregistreerd"
"Personenauto","32HFPG","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010621","GROEN",,"Niet geregistreerd"
"Personenauto","32JVGP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","20020905","BLAUW",,"Niet geregistreerd"
"Personenauto","32MS51","VOLKSWAGEN","171021 GOLF S","19760707","19760707","GROEN",,"Niet geregistreerd"
"Personenauto","32NK17","VOLKSWAGEN","171110 GOLF L","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","32RV35","VOLKSWAGEN","171110 GOLF L","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB37","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770405","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","33JHFD","VOLKSWAGEN","GOLF GTI 82 KW","19821221","20020411","GRIJS",,"Niet geregistreerd"
"Personenauto","33NL16","VOLKSWAGEN","171010 GOLF","19761018","19761018","GROEN",,"Niet geregistreerd"
"Personenauto","33TN32","VOLKSWAGEN","171091 GOLF DIESEL","19771116","19771116","GROEN",,"Niet geregistreerd"
"Personenauto","33VU17","VOLKSWAGEN","171331 GOLF GTI","19780828","19780828","ROOD",,"Niet geregistreerd"
"Personenauto","33VV37","VOLKSWAGEN","171210 GOLF GL","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","33VZ25","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780704","19780704","WIT",,"Niet geregistreerd"
"Personenauto","33XK37","VOLKSWAGEN","173091 GOLF DIESEL","19780803","19780803","ROOD",,"Niet geregistreerd"
"Personenauto","34FZ62","VOLKSWAGEN","171121 GOLF LS","19750529","19750529","BEIGE",,"Niet geregistreerd"
"Personenauto","34GS16","VOLKSWAGEN","171021 GOLF S","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","34SG42","VOLKSWAGEN","171331 GOLF GTI","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","34SH37","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770629","19770629","ROOD",,"Niet geregistreerd"
"Personenauto","34SH66","VOLKSWAGEN","171010 GOLF","19770711","19770711","ROOD",,"Niet geregistreerd"
"Personenauto","34UM79","VOLKSWAGEN","173021 GOLF S","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","35HU10","VOLKSWAGEN","171010 GOLF","19760227","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","35JFRD","VOLKSWAGEN","171331 GOLF GTI","19831201","20050525","GRIJS",,"Niet geregistreerd"
"Personenauto","35TG38","VOLKSWAGEN","171091 GOLF DIESEL","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","35TV21","VOLKSWAGEN","171091 GOLF DIESEL","19780103","19780103","BRUIN",,"Niet geregistreerd"
"Personenauto","36PD31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","36TN30","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19771124","19771124","GRIJS",,"Niet geregistreerd"
"Personenauto","36TR05","VOLKSWAGEN","171331 GOLF GTI","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","36XS83","VOLKSWAGEN","171331 GOLF GTI","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","37NTJ5","VOLKSWAGEN","GOLF","20080825","20101111","BLAUW",,"Niet geregistreerd"
"Personenauto","37PF03","VOLKSWAGEN","171010 GOLF","19770416","19770416","ROOD",,"Niet geregistreerd"
"Personenauto","38FRHT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820112","20000526","BLAUW",,"Niet geregistreerd"
"Personenauto","38NU81","VOLKSWAGEN","171331 GOLF GTI","19761118","19761118","GRIJS",,"Niet geregistreerd"
"Personenauto","38VS17","VOLKSWAGEN","171121 GOLF LS","19780619","19780619","GROEN",,"Niet geregistreerd"
"Personenauto","38VS24","VOLKSWAGEN","173023 GOLF S AUTOMATIC","19780605","19780605","GROEN",,"Niet geregistreerd"
"Personenauto","38XU29","VOLKSWAGEN","171331 GOLF GTI","19780927","19780927","ROOD",,"Niet geregistreerd"
"Personenauto","39PK33","VOLKSWAGEN","171010 GOLF","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","39TH36","VOLKSWAGEN","171010 GOLF","19771212","19771212","GROEN",,"Niet geregistreerd"
"Personenauto","39TK40","VOLKSWAGEN","171291 GOLF GL DIESEL","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","39YB70","VOLKSWAGEN","171331 GOLF GTI","19770630","19791023","ZWART",,"Niet geregistreerd"
"Personenauto","40EL96","VOLKSWAGEN","171010 GOLF","19741206","19741206","BLAUW",,"Niet geregistreerd"
"Personenauto","41XS91","VOLKSWAGEN","171331 GOLF GTI","19780920","19780920","GRIJS",,"Niet geregistreerd"
"Personenauto","41XT87","VOLKSWAGEN","171331 GOLF GTI","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","42XS03","VOLKSWAGEN","171331 GOLF GTI","19780929","19780929","WIT",,"Niet geregistreerd"
"Personenauto","43NX88","VOLKSWAGEN","171010 GOLF","19780309","19780309","WIT",,"Niet geregistreerd"
"Personenauto","43PJ96","VOLKSWAGEN","171010 GOLF","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","43RE63","VOLKSWAGEN","171110 GOLF L","19770414","19770414","BEIGE",,"Niet geregistreerd"
"Personenauto","43SN46","VOLKSWAGEN","171110 GOLF L","19771122","19771122","GROEN",,"Niet geregistreerd"
"Personenauto","43VA87","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","45NZ14","VOLKSWAGEN","171191 GOLF L DIESEL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","45SR80","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770831","19770831","BRUIN",,"Niet geregistreerd"
"Personenauto","45VP02","VOLKSWAGEN","171121 GOLF LS","19780518","19780518","BRUIN",,"Niet geregistreerd"
"Personenauto","46RR39","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","46VV81","VOLKSWAGEN","171331 GOLF GTI","19780608","19780608","ROOD",,"Niet geregistreerd"
"Personenauto","46ZV58","VOLKSWAGEN","171291 GOLF GL DIESEL","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","47PE99","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","47UJ38","VOLKSWAGEN","171091 GOLF DIESEL","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","47UN42","VOLKSWAGEN","171021 GOLF S","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","48VM35","VOLKSWAGEN","171091 GOLF DIESEL","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","50RA38","VOLKSWAGEN","171121 GOLF LS","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","50RD38","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770401","19770401","BRUIN",,"Niet geregistreerd"
"Personenauto","50VE54","VOLKSWAGEN","171010 GOLF","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","50VF42","VOLKSWAGEN","171191 GOLF L DIESEL","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","52HK33","VOLKSWAGEN","171121 GOLF LS","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","52MJ41","VOLKSWAGEN","171010 GOLF","19760708","19760708","GEEL",,"Niet geregistreerd"
"Personenauto","52MN00","VOLKSWAGEN","171010 GOLF","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","52RU14","VOLKSWAGEN","171210 GOLF GL","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","53FA56","VOLKSWAGEN","171010 GOLF","19750509","19750509","WIT",,"Niet geregistreerd"
"Personenauto","53GDTZ","VOLKSWAGEN","GOLF GTI 82 KW","19830110","20010219","BLAUW",,"Niet geregistreerd"
"Personenauto","53MF43","VOLKSWAGEN","171121 GOLF LS","19760609","19760609","GROEN",,"Niet geregistreerd"
"Personenauto","53RH10","VOLKSWAGEN","171010 GOLF","19770510","19770510","BRUIN",,"Niet geregistreerd"
"Personenauto","53SG23","VOLKSWAGEN","171331 GOLF GTI","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","53TK54","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19771027","19771027","BRUIN",,"Niet geregistreerd"
"Personenauto","53TV77","VOLKSWAGEN","171331 GOLF GTI","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","53XG45","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780718","19780718","BRUIN",,"Niet geregistreerd"
"Personenauto","53XZ41","VOLKSWAGEN","171010 GOLF","19760317","19760317","ROOD",,"Niet geregistreerd"
"Personenauto","54FN80","VOLKSWAGEN","171121 GOLF LS","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","54FNXR","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800609","20000509","BRUIN",,"Niet geregistreerd"
"Personenauto","54RM15","VOLKSWAGEN","171331 GOLF GTI","19770504","19770504","BLAUW",,"Niet geregistreerd"
"Personenauto","54UN63","VOLKSWAGEN","171121 GOLF LS","19780222","19780222","BLAUW",,"Niet geregistreerd"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","55PX29","VOLKSWAGEN","171331 GOLF GTI","19770422","19770422","ROOD",,"Niet geregistreerd"
"Personenauto","55RK48","VOLKSWAGEN","171010 GOLF","19770421","19770421","BEIGE",,"Niet geregistreerd"
"Personenauto","55UZ46","VOLKSWAGEN","171010 GOLF","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","56HFPG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800714","20010614","BLAUW",,"Niet geregistreerd"
"Personenauto","56NS99","VOLKSWAGEN","171331 GOLF GTI","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","56RK34","VOLKSWAGEN","171010 GOLF","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","56RK35","VOLKSWAGEN","171331 GOLF GTI","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","57NS02","VOLKSWAGEN","171331 GOLF GTI","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","57ZN40","VOLKSWAGEN","GOLF L","19750310","19750310","GROEN",,"Niet geregistreerd"
"Personenauto","58DTHP","VOLKSWAGEN","GOLF GTI 82 KW","19831019","19991209","BLAUW",,"Niet geregistreerd"
"Personenauto","58EK12","VOLKSWAGEN","171010 GOLF","19750102","19750102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58PS79","VOLKSWAGEN","171010 GOLF","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","58TK88","VOLKSWAGEN","171091 GOLF DIESEL","19771027","19771027","BLAUW",,"Niet geregistreerd"
"Personenauto","58TV80","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19780104","19780104","BRUIN",,"Niet geregistreerd"
"Personenauto","58UG11","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19780128","19780128","BRUIN",,"Niet geregistreerd"
"Personenauto","58VU35","VOLKSWAGEN","171010 GOLF","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","59FU15","VOLKSWAGEN","171010 GOLF","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","59RM22","VOLKSWAGEN","171010 GOLF","19770505","19770505","ROOD",,"Niet geregistreerd"
"Personenauto","59RS24","VOLKSWAGEN","171021 GOLF S","19770518","19770518","GEEL",,"Niet geregistreerd"
"Personenauto","59XP69","VOLKSWAGEN","171010 GOLF","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","60GGPT","VOLKSWAGEN","GOLF GTI 82 KW","19830831","20001024","BLAUW",,"Niet geregistreerd"
"Personenauto","61HJ65","VOLKSWAGEN","171121 GOLF LS","19751029","19751029","GROEN",,"Niet geregistreerd"
"Personenauto","61MA41","VOLKSWAGEN","171010 GOLF","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","61RT49","VOLKSWAGEN","171121 GOLF LS","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","62SK61","VOLKSWAGEN","171010 GOLF","19771011","19771011","ROOD",,"Niet geregistreerd"
"Personenauto","62XF98","VOLKSWAGEN","171091 GOLF DIESEL","19780816","19780816","ROOD",,"Niet geregistreerd"
"Personenauto","63HVNN","VOLKSWAGEN","GOLF GTI 82 KW","19821029","20020108","GRIJS",,"Niet geregistreerd"
"Personenauto","63SE76","VOLKSWAGEN","171010 GOLF","19770621","19770621","GROEN",,"Niet geregistreerd"
"Personenauto","63SJ37","VOLKSWAGEN","171010 GOLF","19770927","19770927","GEEL",,"Niet geregistreerd"
"Personenauto","63XA00","VOLKSWAGEN","171331 GOLF GTI","19780630","19780630","GRIJS",,"Niet geregistreerd"
