"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","03FFB2","PUCH","MAXI-S","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","03FFH2","PUCH","MAXI-S","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","03FFJ9","PUCH","MAXI-S","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","03FFS7","PUCH","PUCH MAXI SUPER","19771231","20060408","N.v.t.",,"N.v.t."
"Bromfiets","03FGL2","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","03FGV7","PUCH","MAXI 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","03FGZ6","PUCH","MAXI 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","03FJJ7","PUCH","MAXI 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","03FJZ2","PUCH","MAXI-S","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","03FJZ6","PUCH","MAXI-S","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","03FKD5","PUCH","MAXI-S","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","03FRK1","PUCH","MAXI-S","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","03FRR2","PUCH","MAXI-S","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","03FSR9","PUCH","MAXI-S","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","03FSV3","PUCH","MAXI-S","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","03FSX7","PUCH","MAXI 25","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","03FXK4","PUCH","MAXI-S","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","03FXV4","PUCH","MAXI-S","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","03FZF4","PUCH","MAXI-S","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","FSG36R","PUCH","MAXI-S","19780630","20240606","N.v.t.",,"N.v.t."
"Bromfiets","FSG63F","PUCH","MAXI-S","19860630","20240529","N.v.t.",,"N.v.t."
"Bromfiets","04DDJ8","PUCH","MAXI 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","04DDL7","PUCH","MAXI-S","20050831","20050926","N.v.t.",,"N.v.t."
"Bromfiets","04DFF7","PUCH","MAXI","19771231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","04DFF9","PUCH","MAXI-S","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","04DGR1","PUCH","MAXI-S","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","04DKN8","PUCH","MAXI-S","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","04DLH1","PUCH","MAXI-S","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","04DLR1","PUCH","MAXI-S","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","04DLV5","PUCH","MAXI-S","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","04DPF5","PUCH","MAXI 25","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","04DPH6","PUCH","MAXI-S","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","04DRJ9","PUCH","MAXI-S","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","04DRX1","PUCH","MAXI-S","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","04DRX2","PUCH","MAXI 25","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","04DZD8","PUCH","MAXI-S","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","04DZT5","PUCH","MAXI-S","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","04FDZ4","PUCH","MAXI-S","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","04FGN7","PUCH","MAXI-S","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","04FHN1","PUCH","MAXI-S","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","04FJD1","PUCH","MAXI 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","04FJP3","PUCH","MAXI-S","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","04FKF2","PUCH","MAXI 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","04FKS1","PUCH","MAXI-S","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","04FKV1","PUCH","MAXI 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","04FLH6","PUCH","MAXI 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","04FLS6","PUCH","MAXI-S","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","04FNG8","PUCH","MAXI-S","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","04FPK6","PUCH","MAXI-S","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","04FRP3","PUCH","MAXI","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","04FRR1","PUCH","MAXI-S","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","04FRX3","PUCH","MAXI-S","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","04FTZ5","PUCH","PUCH MAXI SUPER","19771231","20060706","N.v.t.",,"N.v.t."
"Bromfiets","04FVD8","PUCH","MAXI-S","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","04FVT3","PUCH","MAXI-S","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","04FVT9","PUCH","MAXI 25","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","05DDR5","PUCH","MAXI 25","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","05DFF3","PUCH","MAXI 25","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","05DFF7","PUCH","MAXI-S","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","05DGG3","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","05DHS8","PUCH","MAXI-S","20050831","20051024","N.v.t.",,"N.v.t."
"Bromfiets","05DJF8","PUCH","MAXI-S","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","05DJP1","PUCH","MAXI","19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","05DKR4","PUCH","MAXI 25","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","05DNZ8","PUCH","MAXI-S","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","05DRB3","PUCH","MAXI 25","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","05DRN9","PUCH","MAXI 25","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","05DZB8","PUCH","PUCH MAXI SUPER","19771231","20060310","N.v.t.",,"N.v.t."
"Bromfiets","05DZL1","PUCH","MAXI 25","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","05FDT5","PUCH","MAXI 25","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","05FGS8","PUCH","MAXI-S","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","05FHD2","PUCH","PUCH MAXI SUPER","19771231","20060417","N.v.t.",,"N.v.t."
"Bromfiets","05FJG5","PUCH","MAXI 25","20050831","20060424","N.v.t.",,"N.v.t."
"Bromfiets","05FKJ3","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","05FLD1","PUCH","MAXI-S","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","05FNB7","PUCH","MAXI 25","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","05FRF9","PUCH","MAXI 25","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","05FRN9","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","05FRS2","PUCH","MAXI 25","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","05FSB4","PUCH","MAXI 25","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","05FSL5","PUCH","MAXI-S","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","05FTD8","PUCH","MAXI 25","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","05FTL6","PUCH","MAXI-S","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","05FTN5","PUCH","MAXI 25","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","05FVX5","PUCH","PUCH MAXI SUPER","19771231","20060718","N.v.t.",,"N.v.t."
"Bromfiets","DH266S","PUCH","MAXI-S","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","FDP15Z","PUCH","MAXI S","19720630","20201009","N.v.t.",,"N.v.t."
"Bromfiets","06DGS2","PUCH","MAXI 25","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","06DGT5","PUCH","MAXI 25","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","06DGT9","PUCH","PUCH MAXI SUPER","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","06DHD2","PUCH","MAXI-S","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","06DHK5","PUCH","MAXI-S","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","06DHZ3","PUCH","MAXI-S","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","06DJP5","PUCH","MAXI-S","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","06DKT1","PUCH","MAXI-S","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","06DRP4","PUCH","MAXI 25","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","06DSL2","PUCH","MAXI-S","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","06DSP5","PUCH","MAXI-S","19871231","20060119","N.v.t.",,"N.v.t."
"Bromfiets","06DTX2","PUCH","MAXI-S","20050831","20060209","N.v.t.",,"N.v.t."
"Bromfiets","06DVR6","PUCH","MAXI 25","20050831","20060221","N.v.t.",,"N.v.t."
"Bromfiets","06DVX9","PUCH","MAXI-S","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","06DXG4","PUCH","PUCH MAXI SUPER","19771231","20060228","N.v.t.",,"N.v.t."
"Bromfiets","06FBR2","PUCH","MAXI 25","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","06FGX5","PUCH","MAXI-S","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","06FHD4","PUCH","MAXI 25","20050831","20060417","N.v.t.",,"N.v.t."
"Bromfiets","06FHN6","PUCH","MAXI-S","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","06FHP3","PUCH","MAXI-S","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","06FJF3","PUCH","MAXI-S","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","06FJL8","PUCH","MAXI 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","06FKB6","PUCH","MAXI","19771231","20060120","N.v.t.",,"N.v.t."
"Bromfiets","06FKG5","PUCH","MAXI-S","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","06FKK4","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","06FLX1","PUCH","MAXI-S","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","06FLX2","PUCH","MAXI-S","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","06FNF9","PUCH","MAXI-S","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","06FPB5","PUCH","MAXI-S","20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","06FRK8","PUCH","MAXI","19771231","20060608","N.v.t.",,"N.v.t."
"Bromfiets","06FVJ6","PUCH","MAXI-S","19860630","20060711","N.v.t.",,"N.v.t."
"Bromfiets","06FVN6","PUCH","MAXI 25","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","06FXB2","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","06FXN2","PUCH","MAXI 25","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","06FZF6","PUCH","MAXI-S","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","06FZH8","PUCH","MAXI-S","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","06FZN6","PUCH","MAXI 25","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","06FZP6","PUCH","MAXI-S","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","06FZR6","PUCH","MAXI-S","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","06FZR8","PUCH","MAXI-S","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","FSG96G","PUCH","MAXI","19880630","20240530","N.v.t.",,"N.v.t."
"Bromfiets","07DBD2","PUCH","MAXI-S","20050831","20050905","N.v.t.",,"N.v.t."
"Bromfiets","07DFD8","PUCH","MAXI-S","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","07DFT2","PUCH","MAXI-S","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","07DFT5","PUCH","MAXI 25","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","07DGX5","PUCH","MAXI-S","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","07DJL5","PUCH","MAXI 25","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","07DJR7","PUCH","MAXI 25","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","07DJX4","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","07DKB2","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","07DLT2","PUCH","MAXI-S","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","07DLX8","PUCH","MAXI-S","20050831","20051121","N.v.t.",,"N.v.t."
"Bromfiets","07DNK3","PUCH","MAXI 25","20050831","20051126","N.v.t.",,"N.v.t."
"Bromfiets","07DNK9","PUCH","MAXI-S","20050831","20051126","N.v.t.",,"N.v.t."
"Bromfiets","07DPH4","PUCH","MAXI-S","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","07DPK2","PUCH","MAXI","19771231","20051210","N.v.t.",,"N.v.t."
"Bromfiets","07DPN7","PUCH","MAXI-S","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","07DRK6","PUCH","MAXI","19771231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","07DRN9","PUCH","MAXI","19771231","20060104","N.v.t.",,"N.v.t."
"Bromfiets","07DTD8","PUCH","MAXI 25","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","07DTP3","PUCH","PUCH MAXI SUPER","19770101","20060203","N.v.t.",,"N.v.t."
"Bromfiets","07DVB8","PUCH","MAXI-S","20050831","20060211","N.v.t.",,"N.v.t."
"Bromfiets","07DVH6","PUCH","MAXI-S","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","07DVZ1","PUCH","MAXI 25","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","07DZK9","PUCH","MAXI-S","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","07DZX4","PUCH","MAXI-S","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","07FBH8","PUCH","MAXI","19771231","20060323","N.v.t.",,"N.v.t."
"Bromfiets","07FBK5","PUCH","MAXI-S","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","07FBS4","PUCH","MAXI 25","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","07FBV3","PUCH","MAXI-S","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","07FDG4","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","07FFD5","PUCH","MAXI-S","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","07FFH8","PUCH","MAXI-S","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","07FGZ6","PUCH","MAXI-S","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","07FKF6","PUCH","MAXI 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","07FKH1","PUCH","MAXI-S","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","07FLG9","PUCH","MAXI 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","07FLJ6","PUCH","MAXI-S","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","07FLR2","PUCH","MAXI 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","07FNG6","PUCH","MAXI 25","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","07FNR4","PUCH","MAXI-S","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","07FPX5","PUCH","MAXI 25","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","07FSZ3","PUCH","MAXI-S","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","07FTX1","PUCH","MAXI 25","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","07FVG2","PUCH","MAXI 2-SPEED","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","07FVR1","PUCH","MAXI-S","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","07FVT1","PUCH","MAXI","19771231","20060715","N.v.t.",,"N.v.t."
"Bromfiets","07FXZ1","PUCH","MAXI 25","20050831","20060729","N.v.t.",,"N.v.t."
"Bromfiets","07FZF2","PUCH","MAXI-S","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","07FZF6","PUCH","MAXI-S","20050831","20060802","N.v.t.",,"N.v.t."
