"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL3098","Personenauto","FORD","COUNTRY SEDAN",,"20190424",,"stationwagen",,"BEIGE","WIT","8",,"1795",,"1895",,,"19590228","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop voorste dwarsbalk",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-04-24T00:00:00.000","1959-02-28T00:00:00.000","2002-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5685","Personenauto","FORD","COUNTRY SEDAN",,"20201208",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"1843",,"1943","750","1250","19660228","20031213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-12-08T00:00:00.000","1966-02-28T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4857","Personenauto","FORD","COUNTRY SEDAN",,"20120906",,"stationwagen","6","WIT","ROOD","8","5417","1600","2200","1700",,,"19590201","20120906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2200",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-06T00:00:00.000","1959-02-01T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3441","Personenauto","FORD","COUNTRY SEDAN",,"20110805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2096",,"2196",,,"19640630","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2011-08-05T00:00:00.000","1964-06-30T00:00:00.000","1992-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6022","Personenauto","FORD","GALAXY COUNTRY SEDAN",,"19990422",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2064",,"2164",,,"19640228","19961021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"1999-04-22T00:00:00.000","1964-02-28T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3300","Personenauto","FORD","COUNTRY SEDAN",,"20240505",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19590228","19970825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-05-05T00:00:00.000","1959-02-28T00:00:00.000","1997-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3474","Personenauto","FORD","COUNTRY SEDAN",,"20140310",,"Niet geregistreerd",,"BRUIN","BEIGE","8",,"2000",,"2100",,,"19680813","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-03-10T00:00:00.000","1968-08-13T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4155","Personenauto","FORD","GALAXY COUNTRY SEDAN",,"19980204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1980",,"2080",,,"19640228","19980204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-02-04T00:00:00.000","1964-02-28T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8175","Personenauto","FORD","GALAXIE COUNTRY SEDAN",,"20190712",,"stationwagen","6","WIT","Niet geregistreerd","8","4700","1825",,"1925",,,"19631231","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. motorruimte",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-07-12T00:00:00.000","1963-12-31T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9679","Personenauto","FORD","COUNTRY SEDAN",,"20200617",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5766","2014",,"2114",,,"19660228","20200617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1966-02-28T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS0065","Personenauto","FORD","COUNTRY SEDAN",,"20130727",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1800",,"1900",,,"19650305","19650305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 025 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2013-07-27T00:00:00.000","1965-03-05T00:00:00.000","1965-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT76VN","Personenauto","FORD","COUNTRY SEDAN",,"20210116",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1921",,"2021",,,"19650714","19650714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 025 cm v. vooras","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-01-16T00:00:00.000","1965-07-14T00:00:00.000","1965-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
