"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WHRL","Aanhangwagen","SCHMITZ","ZKO 18/L-FP45 COOL","20250110",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5790","18000",,,,"20110919","20111213","Geen verstrekking in Open Data",,"N.v.t.","100","12210",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-10T00:00:00.000",,"2011-09-19T00:00:00.000","2011-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80DF","Oplegger","SCHMITZ","SKO 24","20240809","20240606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000","2024-06-06T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDJH","Aanhangwagen","SCHMITZ","KO 18","20240127",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6935","20000",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","13065",,,,,"0","0","0","0",,"0","260","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,"0",,"523","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGBF","Aanhangwagen","SCHMITZ","KO 18",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5820","18000",,,,"20010306","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","12180",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,"543","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-06T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBBH","Aanhangwagen","SCHMITZ","ZKO 20/1-7.3 FP80/45",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080321","20080321","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1010",,,"1015","260","O4",,,"r. balk by achteras","20000",,,,,,,,"183","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDBL","Aanhangwagen","SCHMITZ","ZK020","20240714","20240423",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6245","20000",,,,"20081028","20081028","Geen verstrekking in Open Data",,"N.v.t.","100","13755",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,"81","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000","2024-04-23T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38SR","Oplegger","SCHMITZ","SKO 24","20240411","20240328",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000","2024-03-28T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBKR","Aanhangwagen","SCHMITZ","ZK0 20/L-7.3 FP80/45","20221112",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1006",,,"1011","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05TS","Oplegger","SCHMITZ","SKO 27",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"19960205","19960205","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 395 cm v. hart asstel","39000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03ZG","Oplegger","SCHMITZ","SKO 24","20221204",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990609","19990609","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-04T00:00:00.000",,"1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34ZV","Oplegger","SCHMITZ","SKO 24","20230125",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78XN","Oplegger","SCHMITZ","SKO 24","20230408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12ZX","Oplegger","SCHMITZ","SKO 18","20230411","20171116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","30000",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"916","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000","2017-11-16T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18PR","Oplegger","SCHMITZ","SKO 24","20230213",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23SR","Oplegger","SCHMITZ","SKO 24","20230329",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010911","20010911","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32NZ","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10430","36000",,,,"19930922","20010326","Geen verstrekking in Open Data",,"N.v.t.","100","25570",,,,,,,"1200",,,"1366","260","O4",,,"tegen r. balk 410 cm v. hart asstel","36000",,,,,,,,"784","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-09-22T00:00:00.000","2001-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35TJ","Oplegger","SCHMITZ","SKO 24","20221216",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20011105","20011105","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
