"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42GLTT","CHEVROLET","MONTE CARLO","19740227","20010112","BLAUW",,"Niet geregistreerd"
"Personenauto","44VX48","CHEVROLET","MONTE CARLO","19780706","19780706","BRUIN",,"Niet geregistreerd"
"Personenauto","45PFKV","CHEVROLET","MONTE CARLO","19790220","20040521","WIT",,"coupe"
"Personenauto","47YB70","CHEVROLET","MONTE CARLO","19770228","20080317","BLAUW",,"coupe"
"Personenauto","48XDZ6","CHEVROLET","MONTE CARLO","19870630","20120521","ZWART",,"sedan"
"Personenauto","48YA13","CHEVROLET","MONTE CARLO","19730228","20020704","ROOD",,"coupe"
"Personenauto","49YB09","CHEVROLET","MONTE CARLO","19760901","20080509","BEIGE",,"coupe"
"Personenauto","51YA27","CHEVROLET","MONTE CARLO","19770228","20020306","GRIJS",,"coupe"
"Personenauto","51YB55","CHEVROLET","MONTE CARLO","19760228","20090304","BEIGE",,"sedan"
"Personenauto","52XHLJ","CHEVROLET","MONTE CARLO","19790312","20070611","ZWART",,"sedan"
"Personenauto","53YD52","CHEVROLET","MONTE CARLO","19760201","20010217","BLAUW",,"Niet geregistreerd"
"Personenauto","5506SZ","CHEVROLET","MONTE CARLO","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","60YB90","CHEVROLET","MONTE CARLO","19760228","20090630","BEIGE",,"coupe"
"Personenauto","60YD31","CHEVROLET","MONTE CARLO","19730228","20190611","GEEL",,"coupe"
"Personenauto","61PJL3","CHEVROLET","MONTE CARLO","19840630","20110127","ROOD",,"coupe"
"Personenauto","61XK60","CHEVROLET","MONTE CARLO","19781002","19781002","GROEN",,"Niet geregistreerd"
"Personenauto","66YA23","CHEVROLET","MONTE CARLO","19730228","20031229","ROOD",,"sedan"
"Personenauto","70YB68","CHEVROLET","MONTE CARLO","19770630","20100705","ROOD",,"coupe"
"Personenauto","71HDR9","CHEVROLET","MONTE CARLO","19800130","20081020","GEEL",,"sedan"
"Personenauto","72ZSJZ","CHEVROLET","MONTE CARLO K6","19800228","20080704","WIT",,"sedan"
"Personenauto","73YA34","CHEVROLET","MONTE CARLO","19760228","20021205","BLAUW",,"coupe"
"Personenauto","76FHNZ","CHEVROLET","MONTE CARLO","19760228","20000722","BRUIN",,"Niet geregistreerd"
"Personenauto","76FHSK","CHEVROLET","MONTE CARLO","19740228","20000323","GROEN",,"coupe"
"Personenauto","76YA05","CHEVROLET","MONTE CARLO","19740927","20030722","GROEN",,"sedan"
"Personenauto","76YA39","CHEVROLET","MONTE CARLO","19770228","20030127","ZWART",,"coupe"
"Personenauto","77YB44","CHEVROLET","MONTE CARLO","19770228","20110428","BRUIN",,"sedan"
"Personenauto","81HRRX","CHEVROLET","MONTE CARLO","19800328","20011023","ROOD",,"Niet geregistreerd"
"Personenauto","82PTH6","CHEVROLET","MONTE CARLO","19860630","20110321","ZWART",,"coupe"
"Personenauto","84UZ50","CHEVROLET","MONTE CARLO","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","85YB24","CHEVROLET","MONTE CARLO","19730228","20120502","GEEL",,"coupe"
"Personenauto","85YB61","CHEVROLET","MONTE CARLO","19750228","20120516","BRUIN",,"coupe"
"Personenauto","86TZLZ","CHEVROLET","MONTE CARLO","19780701","20070319","GRIJS",,"sedan"
"Personenauto","86YB96","CHEVROLET","MONTE CARLO","19730228","20120719","ROOD",,"coupe"
"Personenauto","8SRF50","CHEVROLET","MONTE CARLO","19790405","20131121","GRIJS",,"coupe"
"Personenauto","91TLHZ","CHEVROLET","MONTE CARLO","19800626","20061125","BLAUW",,"sedan"
"Personenauto","93XVR9","CHEVROLET","MONTE CARLO","19800331","20120831","BLAUW",,"sedan"
"Personenauto","95DXRX","CHEVROLET","MONTE CARLO","19740228","20000106","GEEL",,"sedan"
"Personenauto","96FM80","CHEVROLET","MONTE CARLO","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","96PFKV","CHEVROLET","MONTE CARLO","19781208","20040809","BLAUW",,"sedan"
"Personenauto","9990RG","CHEVROLET","MONTE CARLO","19710630","19710630","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1051","CHEVROLET","MONTE CARLO","19700228","19980818","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1106","CHEVROLET","MONTE CARLO","19710601","19980822","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2698","CHEVROLET","MONTE CARLO","19710228","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2870","CHEVROLET","MONTE CARLO","19700228","19981125","WIT",,"Niet geregistreerd"
"Personenauto","AE3848","CHEVROLET","MONTE CARLO","19720228","19990723","WIT",,"Niet geregistreerd"
"Personenauto","AE4910","CHEVROLET","MONTE CARLO","19701130","20000111","ZWART",,"Niet geregistreerd"
"Personenauto","AE6822","CHEVROLET","MONTE CARLO","19710228","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","AE8142","CHEVROLET","MONTE CARLO","19710701","19990904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9408","CHEVROLET","MONTE CARLO","19720228","19991029","GROEN",,"sedan"
"Personenauto","AH2681","CHEVROLET","MONTE CARLO","19710228","20000602","GEEL",,"coupe"
"Personenauto","AH4745","CHEVROLET","MONTE CARLO","19700401","20001010","GEEL",,"Niet geregistreerd"
"Personenauto","AH4867","CHEVROLET","MONTE CARLO","19700501","20001111","GROEN",,"coupe"
"Personenauto","AH6724","CHEVROLET","MONTE CARLO","19710228","20010227","WIT",,"coupe"
"Personenauto","AL1603","CHEVROLET","MONTE CARLO","19720630","20031108","GROEN",,"Niet geregistreerd"
"Personenauto","AM3974","CHEVROLET","MONTE CARLO","19700228","20070815","ZWART",,"sedan"
"Personenauto","AM4430","CHEVROLET","MONTE CARLO","19710228","20080122","BLAUW",,"coupe"
"Personenauto","AM5664","CHEVROLET","MONTE CARLO","19700228","20080530","GEEL",,"coupe"
"Personenauto","AM7902","CHEVROLET","MONTE CARLO","19720901","20110517","BRUIN",,"coupe"
"Personenauto","AM9486","CHEVROLET","MONTE CARLO","19720630","20100217","GEEL",,"coupe"
"Personenauto","DH3590","CHEVROLET","MONTE CARLO","19700630","19930125","ROOD",,"Niet geregistreerd"
"Personenauto","DJ53ZG","CHEVROLET","MONTE CARLO","19780630","19790116","BLAUW",,"Niet geregistreerd"
"Personenauto","DK54PR","CHEVROLET","MONTE CARLO","19790116","19790116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL20TR","CHEVROLET","MONTE CARLO","19790216","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL44XF","CHEVROLET","MONTE CARLO","19790301","19790301","BRUIN",,"sedan"
"Personenauto","DL8988","CHEVROLET","MONTE CARLO","19720228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0018","CHEVROLET","MONTE CARLO","19710228","19960601","GROEN",,"Niet geregistreerd"
"Personenauto","DM0327","CHEVROLET","MONTE CARLO","19700228","19960327","GEEL",,"Niet geregistreerd"
"Personenauto","DM6658","CHEVROLET","MONTE CARLO","19700228","19961113","ZWART",,"Niet geregistreerd"
"Personenauto","DN72ZY","CHEVROLET","MONTE CARLO","19790428","19790428","ROOD",,"Niet geregistreerd"
"Personenauto","DN76ZY","CHEVROLET","MONTE CARLO","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DP89XF","CHEVROLET","MONTE CARLO","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3855","CHEVROLET","MONTE CARLO","19700122","19970918","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5055","CHEVROLET","MONTE CARLO","19720228","19971208","GEEL",,"Niet geregistreerd"
"Personenauto","DRVR21","CHEVROLET","MONTE CARLO","19830630","19920414","ROSE",,"Niet geregistreerd"
"Personenauto","DS65RF","CHEVROLET","MONTE CARLO","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","DT58PP","CHEVROLET","MONTE CARLO","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","DX97TR","CHEVROLET","MONTE CARLO","19790523","19790523","ZWART",,"coupe"
"Personenauto","DZ0138","CHEVROLET","MONTE CARLO","19720228","20150902","BRUIN",,"sedan"
"Personenauto","DZ3900","CHEVROLET","MONTE CARLO","19720228","20170824","ZWART",,"sedan"
"Personenauto","DZ9373","CHEVROLET","MONTE CARLO","19710228","20200218","ROOD",,"coupe"
"Personenauto","FB41HG","CHEVROLET","MONTE CARLO","19790629","19790629","GRIJS",,"Niet geregistreerd"
"Personenauto","FB46HG","CHEVROLET","MONTE CARLO","19790629","19790629","BRUIN",,"Niet geregistreerd"
"Personenauto","FD57FD","CHEVROLET","MONTE CARLO","19790710","19790710","GRIJS",,"Niet geregistreerd"
"Personenauto","FD71FD","CHEVROLET","MONTE CARLO","19780630","19800403","BRUIN",,"Niet geregistreerd"
"Personenauto","FD78HT","CHEVROLET","MONTE CARLO","19790720","19790720","GRIJS",,"Niet geregistreerd"
"Personenauto","FD89NV","CHEVROLET","MONTE CARLO","19790719","19790719","WIT",,"Niet geregistreerd"
"Personenauto","FF11GP","CHEVROLET","MONTE CARLO","19800114","19800114","GRIJS",,"sedan"
"Personenauto","FF84HP","CHEVROLET","MONTE CARLO","19790803","19790803","WIT",,"coupe"
"Personenauto","FF98NJ","CHEVROLET","MONTE CARLO","19790730","19790730","ROOD",,"Niet geregistreerd"
"Personenauto","FG66BD","CHEVROLET","MONTE CARLO","19790918","19790918","GRIJS",,"Niet geregistreerd"
"Personenauto","FGDN61","CHEVROLET","MONTE CARLO K6","19870630","19920604","ZWART",,"sedan"
"Personenauto","FGFL56","CHEVROLET","MONTE CARLO","19860630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","FJ42SX","CHEVROLET","MONTE CARLO","19791018","19791018","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ51HV","CHEVROLET","MONTE CARLO","19791008","19791008","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ63YV","CHEVROLET","MONTE CARLO","19800220","19800220","GROEN",,"Niet geregistreerd"
"Personenauto","FL97LS","CHEVROLET","MONTE CARLO","19791126","19791126","ROOD",,"Niet geregistreerd"
"Personenauto","FNLJ57","CHEVROLET","MONTE CARLO","19800630","19920828","ZWART",,"Niet geregistreerd"
"Personenauto","FP35LG","CHEVROLET","MONTE CARLO","19800117","19800117","BRUIN",,"sedan"
"Personenauto","FRFP46","CHEVROLET","MONTE CARLO","19750630","19920930","BLAUW",,"Niet geregistreerd"
"Personenauto","GF60ZX","CHEVROLET","MONTE CARLO","19800723","19800723","BLAUW",,"Niet geregistreerd"
"Personenauto","GG35JD","CHEVROLET","MONTE CARLO","19800806","19800806","ROOD",,"Niet geregistreerd"
"Personenauto","GH47VJ","CHEVROLET","MONTE CARLO","19800917","19800917","BLAUW",,"Niet geregistreerd"
"Personenauto","GK20GV","CHEVROLET","MONTE CARLO","19801023","19801023","ROOD",,"sedan"
"Personenauto","GP19ZY","CHEVROLET","MONTE CARLO","19810205","19810205","BRUIN",,"Niet geregistreerd"
"Personenauto","GP74BD","CHEVROLET","MONTE CARLO","19791122","19791122","BLAUW",,"Niet geregistreerd"
"Personenauto","GP91XG","CHEVROLET","MONTE CARLO","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GR13KV","CHEVROLET","MONTE CARLO","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","GS47NG","CHEVROLET","MONTE CARLO","19810302","19810302","GRIJS",,"Niet geregistreerd"
"Personenauto","HD11NH","CHEVROLET","MONTE CARLO","19810731","19810731","BLAUW",,"Niet geregistreerd"
"Personenauto","HF85XR","CHEVROLET","MONTE CARLO","19810916","19810916","ZWART",,"Niet geregistreerd"
"Personenauto","HG30RB","CHEVROLET","MONTE CARLO","19811014","19811014","GROEN",,"sedan"
"Personenauto","HH28PR","CHEVROLET","MONTE CARLO","19800630","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","J001RZ","CHEVROLET","MONTE CARLO SS","19850228","20201001","ZWART",,"coupe"
"Personenauto","JBFG48","CHEVROLET","MONTE CARLO","19780623","19940603","ZWART",,"Niet geregistreerd"
"Personenauto","JF98HH","CHEVROLET","MONTE CARLO","19740630","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JG06TD","CHEVROLET","MONTE CARLO","19790630","19821124","ROOD",,"Niet geregistreerd"
"Personenauto","JNXX32","CHEVROLET","MONTE CARLO","19750228","19941012","BLAUW",,"Niet geregistreerd"
"Personenauto","JR75JN","CHEVROLET","MONTE CARLO","19780630","19830416","GRIJS",,"Niet geregistreerd"
"Personenauto","K177FJ","CHEVROLET","MONTE CARLO","19800101","20201130","ZWART",,"sedan"
"Personenauto","K700SF","CHEVROLET","MONTE CARLO","19790228","20210223","BRUIN",,"sedan"
"Personenauto","LG51BX","CHEVROLET","MONTE CARLO","19791129","19791129","ROOD",,"Niet geregistreerd"
"Personenauto","NR11LK","CHEVROLET","MONTE CARLO","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","NR592S","CHEVROLET","MONTE CARLO","19870630","20170329","PAARS",,"sedan"
"Personenauto","P449GG","CHEVROLET","MONTE CARLO SS","19850228","20220225","WIT",,"coupe"
"Personenauto","PL39GZ","CHEVROLET","MONTE CARLO TURBO","19800731","19800731","BRUIN",,"Niet geregistreerd"
"Personenauto","PM1665","CHEVROLET","MONTE CARLO","19710228","20210421","WIT",,"coupe"
"Personenauto","S696VS","CHEVROLET","MONTE CARLO","19790328","20230417","GROEN",,"coupe"
"Personenauto","SB92PJ","CHEVROLET","MONTE CARLO K6","19850630","19871005","WIT",,"sedan"
"Personenauto","SJ744G","CHEVROLET","MONTE CARLO","19970804","20230304","GRIJS",,"sedan"
"Personenauto","SR157R","CHEVROLET","MONTE CARLO","19800411","20180523","WIT",,"coupe"
"Personenauto","SXTV23","CHEVROLET","MONTE CARLO","19730616","19980403","ZWART",,"Niet geregistreerd"
"Personenauto","T562RN","CHEVROLET","MONTE CARLO SS","19831231","20230809","WIT",,"coupe"
"Personenauto","X652ZZ","CHEVROLET","MONTE CARLO SS","19860228",,"ZWART",,"coupe"
"Personenauto","YR22PT","CHEVROLET","MONTE CARLO","19760630","19900803","GEEL",,"Niet geregistreerd"
"Personenauto","ZHRR52","CHEVROLET","MONTE CARLO","19730630","19990514","GEEL",,"Niet geregistreerd"
"Personenauto","ZR37SP","CHEVROLET","MONTE CARLO K6","19870630","19910612","ZWART",,"sedan"
"Personenauto","ZR397S","CHEVROLET","MONTE CARLO SS","19850228","20190715","ROOD",,"coupe"
