"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58NTRD","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20060418","20061117","10632","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920630","20040228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2005","Geen oordeel","05","Ja","2006-04-18T00:00:00.000","2006-11-17T00:00:00.000","1992-06-30T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXPJ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240716","20070614","11368","hatchback",,"GROEN","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920630","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2007-06-14T00:00:00.000","1992-06-30T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TPNB","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20260325","20070120","9549","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19931118","20070120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","2007-01-20T00:00:00.000","1993-11-18T00:00:00.000","2007-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RXSV","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240511","20051003","11368","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950921","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2005-10-03T00:00:00.000","1995-09-21T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DBDN","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20230720","20050225","10485","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940524","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2005-02-25T00:00:00.000","1994-05-24T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFKD","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240710","20060630","11368","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19931110","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2006-06-30T00:00:00.000","1993-11-10T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJFR","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20130411","20030424","11368","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940111","20020416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2012","Geen oordeel","05","Ja","2013-04-11T00:00:00.000","2003-04-24T00:00:00.000","1994-01-11T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G869JT","Personenauto","LANCIA","DELTA HF INTEGRALE E2","19980113","20200228","11368","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950113","20200228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"390","177","M1",,,"op r. voorwielscherm onder motorkap","1790","DELTA HF INTEGRALE E2",,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2019","Geen oordeel","05","Ja","1998-01-13T00:00:00.000","2020-02-28T00:00:00.000","1995-01-13T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGN97","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20260407","19960524","10233","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2024","Logisch","00","Ja","2026-04-07T00:00:00.000","1996-05-24T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZSH99","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20230705","19970903","10233","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Logisch","00","Ja","2023-07-05T00:00:00.000","1997-09-03T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H281BZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240928","20200111","15636","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950517","20191224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"390","177","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-01-11T00:00:00.000","1995-05-17T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPP59","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20231124","20170217","11313","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2017-02-17T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL988T","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20250501","20201106","11368","hatchback","5","ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950701","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-11-06T00:00:00.000","1995-07-01T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRT30","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20210724","20130131","11313","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2020","Logisch","00","Ja","2021-07-24T00:00:00.000","2013-01-31T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBXN33","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20230825","20000504","11817","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2000-05-04T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRX98","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20090504","20070730","11817","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2008","Logisch","00","Ja","2009-05-04T00:00:00.000","2007-07-30T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
